�ϑ����ԍ�,�s���{��,�n�_,���ےn�_�ԍ�,���ݎ���(�N),���ݎ���(��),���ݎ���(��),���ݎ���(��),���ݎ���(��),���ݒl(mm),���ݒl�̕i�����,5���̍ő�l(mm),5���̍ő�l�̕i�����,5���̍ő�l�N���i���j(�܂�),5���̍ő�l�N���i���j(�܂�),5���̍ő�l�N��(�܂�)�̕i�����,�ɒl�X�V,10�N�����ł̋ɒl�X�V,4���܂ł̊ϑ��j��1�ʂ̒l(mm),4���܂ł̊ϑ��j��1�ʂ̒l�̕i�����,4���܂ł̊ϑ��j��1�ʂ̒l�̔N,4���܂ł̊ϑ��j��1�ʂ̒l�̌�,4���܂ł̊ϑ��j��1�ʂ̒l�̓�,4���܂ł�5����1�ʂ̒l(mm),4���܂ł�5����1�ʂ̒l�̕i�����,4���܂ł�5����1�ʂ̒l�̔N,4���܂ł�5����1�ʂ̒l�̌�,4���܂ł�5����1�ʂ̒l�̓�,���v�J�n�N
11001,�k�C�� �@�J�n��,�@�J���i�\�E���~�T�L�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,75.5,8,2020,08,07,29,8,2006,05,23,1978
11016,�k�C�� �@�J�n��,�t���i���b�J�i�C�j,47401,2024,05,05,23,00,0.0,8,0.0,4,,,,,,80.0,8,2023,11,06,28,8,2006,05,23,1976
11046,�k�C�� �@�J�n��,�當�i���u���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,96.5,8,2014,08,24,21,8,2006,05,22,2003
11061,�k�C�� �@�J�n��,����i�R�G�g�C�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,66.5,8,2023,11,06,29,4,2006,05,23,2003
11076,�k�C�� �@�J�n��,�l�S�u�ʁi�n�}�I�j�V�x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,62.0,8,2013,08,25,23,8,2006,05,23,1978
11091,�k�C�� �@�J�n��,�{���i���g�h�}���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,105.5,8,2014,08,11,30,4,2007,05,26,2003
11121,�k�C�� �@�J�n��,����i�k�}�J���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,80.0,8,2021,10,04,24,8,2006,05,23,1977
11151,�k�C�� �@�J�n��,�B�`�i�N�c�K�^�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,68,8,2006,10,19,58,8,1978,05,31,1976
11176,�k�C�� �@�J�n��,�L�x�i�g���g�~�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,80,8,2000,10,09,25,8,2006,05,23,1976
11206,�k�C�� �@�J�n��,�l�ڕʁi�n�}�g���x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,64,8,2000,08,11,26,8,1978,05,31,1976
11276,�k�C�� �@�J�n��,���ڕʁi�i�J�g���x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,72.5,8,2010,09,06,26.0,8,2014,05,16,1976
11291,�k�C�� �@�J�n��,�k���}�K�i�L�^�~�G�T�V�j,47402,2024,05,05,23,00,0.0,8,0.0,4,,,,,,81.0,8,2010,09,06,25,8,1978,05,31,1976
11316,�k�C�� �@�J�n��,�̓o�i�E�^�m�{���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,75.5,8,2016,08,17,23,8,1978,05,31,1976
13011,�k�C�� �@�J�n��,�y���i�z���m�x�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,65.5,8,2019,07,27,16.5,8,2022,05,04,2006
12011,�k�C�� ���n��,����i�i�J�K���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,77.0,8,2010,08,14,20.5,8,2022,05,04,1977
12041,�k�C�� ���n��,���Ўq�{�i�I�g�C�l�b�v�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,93.0,8,2022,08,08,19.5,8,2022,05,04,1978
12066,�k�C�� ���n��,���ԁi�I�O���}�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,80.5,8,2023,06,29,17.0,8,2014,05,30,2006
12141,�k�C�� ���n��,���[�i�r�t�J�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,61.5,8,2016,08,17,28.5,8,2016,05,31,1976
12181,�k�C�� ���n��,����i�i�����j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,69,8,1994,08,14,40.5,8,2016,05,31,1976
12217,�k�C�� ���n��,�����A�i�j�V�t�E�����j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,71.5,8,2011,09,02,35.0,8,2016,05,31,2006
12231,�k�C�� ���n��,����i�V���J���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,69.5,8,2016,08,20,27,8,1990,05,21,1976
12256,�k�C�� ���n��,�����i�P���u�`�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,92.0,8,2016,07,31,29.0,8,2022,05,28,2006
12261,�k�C�� ���n��,�m�ʁi�V�x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,93.0,8,2016,08,20,28,8,1990,05,21,1976
12266,�k�C�� ���n��,�����i�A�T�q�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,84.0,8,2016,07,31,20,8,1999,05,28,1976
12301,�k�C�� ���n��,�a���i���b�T���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,82.0,8,2012,08,26,40.0,8,2018,05,31,1977
12386,�k�C�� ���n��,�]�O�ʁi�G�^���x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,75,8,1989,08,23,24,8,1993,05,25,1977
12396,�k�C�� ���n��,��z�i�s�b�v�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,70,8,2006,08,18,54.0,8,2018,05,31,1976
12411,�k�C�� ���n��,���i�J�~�J���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,87.5,8,2015,08,01,43,8,2000,05,21,1976
12442,�k�C�� ���n��,����i�A�T�q�J���j,47407,2024,05,05,23,00,0.0,8,0.0,4,,,,,,77,8,2006,08,18,21,8,1999,05,28,1976
12451,�k�C�� ���n��,����i�q�K�V�J���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,73,8,2006,08,18,32,8,1994,05,30,1977
12457,�k�C�� ���n��,����i�~�Y�z�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,65,8,2006,08,18,58.0,8,2008,05,26,1984
12471,�k�C�� ���n��,�w�_���i�\�E�E���L���E�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,80.5,8,2016,08,23,24,8,1982,05,12,1976
12501,�k�C�� ���n��,���_�y�i�q�K�V�J�O���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,82,8,2006,08,18,15.0,8,2011,05,21,2003
12512,�k�C�� ���n��,�u����i�V�r�i�C�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,72.0,8,2010,08,24,27.0,8,2008,05,26,1993
12551,�k�C�� ���n��,���l�i�r�G�C�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,78.5,8,2021,08,07,23,8,1990,05,12,1976
12596,�k�C�� ���n��,��x�ǖ�i�J�~�t���m�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,58.5,8,2011,09,02,21,8,1999,05,05,1977
12607,�k�C�� ���n��,�����i�V���K�l�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,123.5,8,2016,08,23,36.0,8,2008,05,20,1984
12626,�k�C�� ���n��,�x�ǖ�i�t���m�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,86.0,8,2016,08,17,25,8,1999,05,05,1976
12632,�k�C�� ���n��,�[���i���N�S�E�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,64.0,8,2016,08,23,54,8,1986,05,30,1978
12686,�k�C�� ���n��,���R�i�J�i���}�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,86.0,8,2016,08,01,33.5,8,2020,05,25,2006
12691,�k�C�� ���n��,���Ёi�C�N�g���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,65,8,1989,08,14,43,8,1978,05,01,1977
12746,�k�C�� ���n��,�芥�i�V���J�b�v�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,80,8,2003,08,09,37,8,1994,05,27,1977
15041,�k�C�� ���n��,��f���i�V���}���i�C�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,93.5,8,2023,08,27,17.0,8,2016,05,31,1978
15076,�k�C�� ���n��,�y�����i�z���J�i�C�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,83,8,1988,08,25,28,8,1995,05,26,1976
13061,�k�C�� ���G�n��,�V���i�e�V�I�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,107.0,8,2013,08,12,23,8,2006,05,23,1976
13086,�k�C�� ���G�n��,���ʁi�G���x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,114.0,8,2022,08,08,20,8,2006,05,10,1976
13121,�k�C�� ���G�n��,���R�ʁi�V���T���x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,98.0,8,2010,08,14,19,8,2006,05,10,1977
13146,�k�C�� ���G�n��,�ĐK�i���M�V���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,128,8,1982,08,21,29.5,8,2012,05,26,1977
13181,�k�C�� ���G�n��,�H�y�i�n�{���j,47404,2024,05,05,23,00,0.0,8,0.0,4,,,,,,81,8,1999,07,28,19.0,8,2020,05,10,1976
13206,�k�C�� ���G�n��,�ÒO�ʁi�R�^���x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,84,8,1999,07,28,23,8,2002,05,31,1976
13261,�k�C�� ���G�n��,�B�z�i�^�b�v�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,91,8,1994,08,12,37.0,8,2018,05,17,1977
13277,�k�C�� ���G�n��,���G�i�����C�j,47406,2024,05,05,23,00,0.0,8,0.0,4,,,,,,78,8,1994,08,12,22,8,1999,05,05,1976
13311,�k�C�� ���G�n��,���сi�}�V�P�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,76.0,8,2012,08,26,25,8,1999,05,05,1976
13321,�k�C�� ���G�n��,�y�f�i�z���k�J�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,166,8,1988,08,25,25,8,1999,05,05,1977
14026,�k�C�� �Ύ�n��,�l�v�i�n�}�}�X�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,90.0,8,2011,09,02,26,8,1994,05,27,1977
14071,�k�C�� �Ύ�n��,���c�i�A�c�^�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,72.5,8,2010,08,23,23,8,1999,05,05,1977
14101,�k�C�� �Ύ�n��,�V�Ái�V���V�m�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,90,8,1986,09,04,23,8,1999,05,05,1976
14116,�k�C�� �Ύ�n��,�R���i���}�O�`�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,70,8,1992,09,01,21.0,8,2017,05,27,1976
14121,�k�C�� �Ύ�n��,�Ύ�i�C�V�J���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,70,8,1992,09,01,23,8,1992,05,08,1990
14136,�k�C�� �Ύ�n��,�]�ʁi�G�x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,77.0,8,2015,06,03,26.0,8,2016,05,31,2000
14157,�k�C�� �Ύ�n��,���R�i�e�C�l���}�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,61.5,8,2011,09,06,23.5,8,2016,05,31,2010
14163,�k�C�� �Ύ�n��,�D�y�i�T�b�|���j,47412,2024,05,05,23,00,0.0,8,0.0,4,,,,,,72.0,8,2015,08,07,22,8,1999,05,05,1976
14191,�k�C�� �Ύ�n��,�������i�R�K�l���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,80,8,1981,08,23,34.5,8,2008,05,26,1976
14206,�k�C�� �Ύ�n��,�b�듇���i�G�j���V�}�}�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,102,8,1994,09,08,36,8,2007,05,26,1976
14286,�k�C�� �Ύ�n��,�x┌Δȁi�V�R�c�R�n���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,133.0,8,2014,09,11,94,8,2007,05,26,1976
14296,�k�C�� �Ύ�n��,��΁i�`�g�Z�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,164.5,8,2014,09,11,33.5,8,2010,05,07,2003
15116,�k�C�� ��m�n��,�Ύ���c�i�C�V�J���k�}�^�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,124,8,1988,08,25,27,8,1994,05,27,1976
15156,�k�C�� ��m�n��,�����ʁi�`�b�v�x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,45.0,8,2023,08,06,10.5,8,2023,05,21,2022
15161,�k�C�� ��m�n��,�[��i�t�J�K���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,72.5,8,2018,07,03,28,8,1987,05,13,1976
15197,�k�C�� ��m�n��,�J���i�E�����E�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,61.0,8,2023,09,18,22.0,8,2016,05,31,2006
15216,�k�C�� ��m�n��,�V��i�V���W���E�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,91,8,1988,08,26,19,8,1999,05,05,1984
15231,�k�C�� ��m�n��,��m�g��i�\���`���V�m�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,113,8,1990,09,03,27,8,1999,05,05,1978
15241,�k�C�� ��m�n��,���i�^�L�J���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,80.0,8,2011,08,14,32,8,1999,05,05,1976
15247,�k�C�� ��m�n��,�ԕ��i�A�J�r���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,96.0,8,2016,08,20,19.5,8,2022,05,08,2006
15251,�k�C�� ��m�n��,���ʁi�A�V�x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,79,8,2006,08,18,31,8,1990,05,12,1976
15276,�k�C�� ��m�n��,�Y�P�i�E���E�X�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,76.5,8,2011,08,14,37,8,1998,05,02,1983
15311,�k�C�� ��m�n��,���`�i�c�L�K�^�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,83,8,1996,10,04,23,8,1977,05,15,1976
15321,�k�C�� ��m�n��,���S�i�r�o�C�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,126,8,1988,08,26,30,8,1999,05,05,1976
15356,�k�C�� ��m�n��,�〈��i�C���~�U���j,47413,2024,05,05,23,00,0.0,8,0.0,4,,,,,,103.0,8,2019,08,31,42.5,8,2014,05,21,1976
15391,�k�C�� ��m�n��,�I��i�N���T���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,94.0,8,2016,08,09,36.0,8,2016,05,31,1976
15431,�k�C�� ��m�n��,�����i�i�K�k�}�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,92.5,8,2021,08,04,41,8,2000,05,13,1976
15442,�k�C�� ��m�n��,�[���i���E�o���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,78,8,1988,08,26,33,8,1994,05,27,1976
15451,�k�C�� ��m�n��,�����i�J�V�}�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,71.5,8,2015,06,03,36,8,1994,05,27,1983
15491,�k�C�� ��m�n��,���̑�i�k�}�m�T���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,68,4,1988,08,26,43,8,2000,05,24,1983
16026,�k�C�� ��u�n��,�����i�r�N�j�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,91.0,8,2012,09,16,41,8,1998,05,02,1976
16061,�k�C�� ��u�n��,�_�b���i�J���G�i�C�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,89.5,8,2010,07,29,32,8,1998,05,02,1977
16076,�k�C�� ��u�n��,�]�s�i���C�`�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,71.5,8,2010,08,08,24,8,1998,05,02,1976
16091,�k�C�� ��u�n��,���M�i�I�^���j,47411,2024,05,05,23,00,0.0,8,0.0,4,,,,,,76.5,8,2010,08,08,20,8,1997,05,08,1976
16126,�k�C�� ��u�n��,�Ԉ��i�A�J�C�K���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,56,8,1997,08,05,36,8,1998,05,02,1976
16156,�k�C�� ��u�n��,���a�i�L���E���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,74,8,1976,08,12,29,8,1998,05,02,1976
16206,�k�C�� ��u�n��,���z�i�����R�V�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,96.5,8,2020,09,12,35,8,2007,05,26,1976
16217,�k�C�� ��u�n��,��m���i�N�b�`�����j,47433,2024,05,05,23,00,0.0,8,0.0,4,,,,,,80,8,2006,08,18,31,8,1998,05,02,1976
16252,�k�C�� ��u�n��,���s�i�X�b�c�j,47421,2024,05,05,23,00,0.0,8,0.0,4,,,,,,82.0,8,2010,07,29,30,8,1998,05,02,1976
16272,�k�C�� ��u�n��,�j�Z�R�i�j�Z�R�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,63.0,8,2011,09,06,26.5,8,2022,05,27,2010
16281,�k�C�� ��u�n��,�^��i�}�b�J���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,64,8,1999,07,29,26,8,1994,05,27,1976
16286,�k�C�� ��u�n��,��Εʁi�L���x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,63,8,1985,09,01,26,8,1994,05,27,1976
16321,�k�C�� ��u�n��,�������i�N���}�c�i�C�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,112,8,1985,09,01,45,8,2007,05,26,1976
17036,�k�C�� �ԑ��E�k���E��ʒn��,�Y���i�I�E���j,47405,2024,05,05,23,00,0.0,8,0.0,4,,,,,,59.5,8,2014,08,24,24.0,8,2018,05,31,1976
17076,�k�C�� �ԑ��E�k���E��ʒn��,�����i�I�R�b�y�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,65,8,1997,08,04,19.0,8,2018,05,04,1976
17091,�k�C�� �ԑ��E�k���E��ʒn��,�������i�j�V�I�R�b�y�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,60.0,8,2014,08,05,17,8,1988,05,13,1976
17112,�k�C�� �ԑ��E�k���E��ʒn��,��ʁi�����x�c�j,47435,2024,05,05,23,00,0.0,8,0.0,4,,,,,,65.5,8,2015,10,08,20.0,8,2014,05,16,1976
17116,�k�C�� �ԑ��E�k���E��ʒn��,��ʏ����i�����x�c�R���J�C�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,62.0,4,2015,10,08,14.5,8,2022,05,28,2003
17166,�k�C�� �ԑ��E�k���E��ʒn��,�N�ʁi���E�x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,59,8,2006,08,04,20.0,8,2014,05,16,1976
17196,�k�C�� �ԑ��E�k���E��ʒn��,���i�^�L�m�E�G�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,63,8,2000,07,15,19,8,1978,05,20,1976
17211,�k�C�� �ԑ��E�k���E��ʒn��,�㑔�ʁi�J�~���x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,80.0,8,2023,08,27,33,8,1989,05,21,1976
17246,�k�C�� �ԑ��E�k���E��ʒn��,��C�i�g�R���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,92,8,1978,07,11,25,8,1989,05,21,1976
17306,�k�C�� �ԑ��E�k���E��ʒn��,���y�i�G���K���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,56.5,8,2013,08,20,33.0,8,2018,05,31,1976
17316,�k�C�� �ԑ��E�k���E��ʒn��,���C�ԁi�T���}�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,61,8,2001,07,24,44.5,8,2020,05,13,1976
17341,�k�C�� �ԑ��E�k���E��ʒn��,�ԑ��i�A�o�V���j,47409,2024,05,05,23,00,0.0,8,0.0,4,,,,,,49,8,2003,08,10,28.5,8,2014,05,16,1976
17351,�k�C�� �ԑ��E�k���E��ʒn��,�F�o�C�i�E�g���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,139,8,1981,08,06,84.5,8,2008,05,20,1976
17386,�k�C�� �ԑ��E�k���E��ʒn��,�ې��z�i�}���Z�b�v�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,87,8,1998,07,25,38.5,8,2018,05,31,1984
17482,�k�C�� �ԑ��E�k���E��ʒn��,����i�V���^�L�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,95.5,8,2011,09,02,28.0,8,2012,05,29,1993
17501,�k�C�� �ԑ��E�k���E��ʒn��,���c���i�C�N�^�n���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,68.5,8,2016,07,31,22,8,1999,05,05,1976
17512,�k�C�� �ԑ��E�k���E��ʒn��,�m���R�i�j�R�����}�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,60.5,8,2016,08,20,22.0,8,2012,05,06,2006
17521,�k�C�� �ԑ��E�k���E��ʒn��,�k���i�L�^�~�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,65,8,1988,08,06,21,8,1996,05,10,1976
17531,�k�C�� �ԑ��E�k���E��ʒn��,�����ʁi���}���x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,59,8,2006,08,18,21.5,8,2018,05,31,2003
17541,�k�C�� �ԑ��E�k���E��ʒn��,�����Ձi�q�K�V���R�g�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,60.5,8,2011,08,26,28,8,1999,05,05,1978
17546,�k�C�� �ԑ��E�k���E��ʒn��,�������i�R�V�~�Y�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,57.5,8,2009,07,27,26,8,2002,05,24,1976
17561,�k�C�� �ԑ��E�k���E��ʒn��,�Η��i�V�����j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,50,8,1992,09,11,36,8,1996,05,10,1976
17596,�k�C�� �ԑ��E�k���E��ʒn��,�����A�i���x�V�x�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,79,8,1997,07,14,22,4,1978,05,31,1976
17607,�k�C�� �ԑ��E�k���E��ʒn��,����i�T�J�C�m�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,82.5,8,2022,07,18,31.5,8,2020,05,13,1977
17631,�k�C�� �ԑ��E�k���E��ʒn��,���y�i�r�z���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,121.0,8,2023,07,13,35,8,1999,05,05,1976
17642,�k�C�� �ԑ��E�k���E��ʒn��,�R���i���}�]�m�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,57.5,8,2022,07,27,20.0,8,2019,05,29,2010
17686,�k�C�� �ԑ��E�k���E��ʒn��,�u�ˏ팳�i�I�P�g�c�l���g�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,78.5,8,2016,08,17,26.5,8,2008,05,20,2006
17717,�k�C�� �ԑ��E�k���E��ʒn��,�Õʁi�c�x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,72,8,2006,08,18,29,8,1996,05,10,1988
17776,�k�C�� �ԑ��E�k���E��ʒn��,�Õʓ񖔁i�c�x�c�t�^�}�^�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,67.0,8,2015,09,02,20.5,8,2012,05,06,2006
18038,�k�C�� �����n��,���P�i���E�X�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,83.0,8,2014,08,11,40.5,8,2019,05,21,2005
18091,�k�C�� �����n��,�����ʁi�C�g�N�V�x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,116,8,1987,10,18,57,8,1994,05,27,1978
18136,�k�C�� �����n��,�W�Ái�V�x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,83.0,8,2015,08,10,45,8,1978,05,31,1976
18161,�k�C�� �����n��,��W�Ái�J�~�V�x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,76.5,8,2013,09,16,30.5,8,2012,05,06,2003
18171,�k�C�� �����n��,���W�Ái�i�J�V�x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,89.0,8,2015,08,10,36,8,1996,05,10,1976
18174,�k�C�� �����n��,�������W�Ái�l�����i�J�V�x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,81.0,8,2015,08,10,24.5,8,2021,05,29,2003
18256,�k�C�� �����n��,�ʊC�i�x�c�J�C�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,117.5,8,2013,09,16,38,8,1996,05,10,1976
18273,�k�C�� �����n��,�����i�l�����j,47420,2024,05,05,23,00,0.0,8,0.0,4,,,,,,88.0,8,2015,08,11,33,8,1994,05,05,1976
18281,�k�C�� �����n��,�[���z�i�m�T�b�v�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,83.5,8,2016,08,17,33.0,8,2009,05,28,1976
18311,�k�C�� �����n��,�����i�A�b�g�R�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,98.0,8,2015,08,11,32,8,1994,05,16,1977
19021,�k�C�� ���H�n��,�쓒�i�J�����j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,66.0,8,2016,08,21,51,8,1996,05,10,1976
19051,�k�C�� ���H�n��,��q���i�e�V�J�K�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,79,8,1985,09,08,60,8,1994,05,27,1977
19076,�k�C�� ���H�n��,�����Δȁi�A�J���R�n���j,,2024,05,05,23,00,0.0,8,0.5,4,00,20,8,,,79.5,8,2011,06,11,48.5,8,2008,05,20,1976
19151,�k�C�� ���H�n��,�W���i�V�x�`���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,79.5,8,2015,08,10,38,8,1980,05,26,1976
19191,�k�C�� ���H�n��,�ߋ��i�c���C�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,78.0,8,2016,08,21,43.0,8,2012,05,06,1977
19261,�k�C�� ���H�n��,���O�ʁi�i�J�e�V�x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,89,8,1992,08,09,63,8,1994,05,27,1976
19281,�k�C�� ���H�n��,���H�i�g�E���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,95.5,8,2013,09,16,35,8,1988,05,13,1983
19301,�k�C�� ���H�n��,��������i�`���i�C�Q�����j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,121,8,2006,06,18,40,8,1996,05,10,1984
19311,�k�C�� ���H�n��,�咬�i�T�J�L�}�`�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,84,8,1989,08,16,31,8,1994,05,05,1977
19346,�k�C�� ���H�n��,�����i�A�J���j,,2024,05,05,23,00,0.0,8,0.5,4,00,10,8,,,101,8,2005,09,07,54,8,1994,05,27,1976
19347,�k�C�� ���H�n��,�ߋu�i�c���I�J�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,87.0,8,2014,08,11,54.5,8,2012,05,06,2003
19376,�k�C�� ���H�n��,���c�i�I�I�^�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,133.5,8,2013,09,16,34,8,1988,05,13,1977
19406,�k�C�� ���H�n��,�񖓁i�t�^�}�^�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,85,8,2005,09,07,58,8,1994,05,27,1976
19416,�k�C�� ���H�n��,���f�i�V���k�J�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,87,8,1985,09,07,42.0,8,2012,05,06,1976
19432,�k�C�� ���H�n��,���H�i�N�V���j,47418,2024,05,05,23,00,0.0,8,0.0,4,,,,,,104.0,8,2013,09,16,42,8,2007,05,11,1976
19451,�k�C�� ���H�n��,�m���w�i�`�b�|�}�i�C�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,94.5,8,2016,09,09,31,8,1988,05,13,1978
20047,�k�C�� �\���n��,�O�ҁi�~�c�}�^�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,73.0,8,2018,07,03,29.5,8,2008,05,20,2006
20071,�k�C�� �\���n��,�����ʁi�V���E�g�V�x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,72.5,8,2017,07,16,31,8,1994,05,27,1983
20146,�k�C�� �\���n��,���ʁi���N�x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,73,8,1999,08,07,25,8,1994,05,27,1976
20186,�k�C�� �\���n��,�ʂ��т猹�򋽁i�k�J�r���Q���Z���L���E�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,108.0,8,2016,08,17,39.0,8,2008,05,20,1976
20202,�k�C�� �\���n��,���q�i�J�V���N���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,85,8,2003,08,10,39.0,8,2010,05,21,1983
20222,�k�C�� �\���n��,�㗆�p�i�J�~�������j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,56.5,8,2023,06,29,30.5,8,2008,05,20,1983
20266,�k�C�� �\���n��,��m�y�i�J�~�V�z���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,75,8,2003,08,10,32,8,1999,05,05,1976
20276,�k�C�� �\���n��,����i�A�V�����j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,95.5,8,2013,08,08,27,4,1978,05,31,1976
20331,�k�C�� �\���n��,���сi�I�V���b�v�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,81,8,2003,08,10,27,8,1999,05,05,1983
20341,�k�C�� �\���n��,�{�ʁi�z���x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,61,8,2003,08,10,28,4,1978,05,30,1976
20356,�k�C�� �\���n��,�V���i�V���g�N�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,80,4,1981,08,05,35.5,8,2008,05,20,1976
20361,�k�C�� �\���n��,���ǁi�V�J�I�C�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,65.0,8,2016,08,17,29.5,8,2008,05,20,1976
20371,�k�C�� �\���n��,���i�R�}�o�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,59.5,8,2017,09,18,33.0,8,2012,05,04,1977
20421,�k�C�� �\���n��,�莺�i�������j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,55,8,1981,08,05,34,8,2007,05,18,1976
20432,�k�C�� �\���n��,�эL�i�I�r�q���j,47417,2024,05,05,23,00,0.0,8,0.0,4,,,,,,70.5,8,2017,09,18,32,8,2007,05,18,1976
20441,�k�C�� �\���n��,�r�c�i�C�P�_�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,59,8,2003,08,10,32,8,1978,05,30,1976
20451,�k�C�� �\���n��,���^�i���V���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,70.0,8,2017,09,18,42.0,8,2008,05,20,1984
20506,�k�C�� �\���n��,�Y�y�i�E���z���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,66.0,8,2012,08,10,39.0,8,2008,05,20,1976
20551,�k�C�� �\���n��,�эL��i�I�r�q���C�Y�~�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,64.0,8,2017,09,18,25.0,8,2012,05,04,2003
20556,�k�C�� �\���n��,�f���i�k�J�i�C�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,91.0,8,2017,09,18,39,8,1984,05,03,1978
20601,�k�C�� �\���n��,��D���i�J�~�T�c�i�C�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,100,8,1994,08,19,33.5,8,2008,05,20,1977
20606,�k�C�� �\���n��,�X�ʁi�T���x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,99,8,1998,09,16,36.0,8,2022,05,27,1977
20631,�k�C�� �\���n��,��Ái�I�I�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,80,8,1985,09,07,37,8,1978,05,30,1977
20696,�k�C�� �\���n��,����i�^�C�L�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,169.0,8,2017,09,18,44.5,8,2022,05,27,1976
20751,�k�C�� �\���n��,�L���i�q���I�j,47440,2024,05,05,23,00,0.0,8,0.0,4,,,,,,160,8,1998,09,16,86.5,8,2008,05,20,1976
21031,�k�C�� �_�U�n��,�����i�A�r���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,118.5,8,2014,09,11,28,8,1980,05,26,1976
21111,�k�C�� �_�U�n��,���^�i�A�c�}�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,69,8,2006,08,19,31,8,1999,05,05,1976
21126,�k�C�� �_�U�n��,��ʁi�z�x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,120,8,2000,08,15,52,8,1999,05,05,1976
21161,�k�C�� �_�U�n��,���i�I�I�^�L�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,105.0,8,2016,08,30,44.0,8,2012,05,04,1976
21171,�k�C�� �_�U�n��,�X��i�����m�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,168.5,8,2011,08,21,139,8,2007,05,26,1976
21187,�k�C�� �_�U�n��,�Ϗ��q�i�g�}�R�}�C�j,47424,2024,05,05,23,00,0.0,8,0.0,4,,,,,,147.0,8,2014,09,11,42,8,2000,05,13,1976
21226,�k�C�� �_�U�n��,��݁i�I�I�L�V�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,87,8,1985,09,01,36,8,1996,05,02,1977
21237,�k�C�� �_�U�n��,����Ή���i�g�E���R�I���Z���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,62,8,1985,09,01,32,8,1994,05,27,1978
21251,�k�C�� �_�U�n��,�J�����X�i�J�����X�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,110.5,8,2014,09,10,90,8,2007,05,26,1985
21261,�k�C�� �_�U�n��,���V�i�V���I�C�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,160,8,1979,10,03,68,8,1983,05,07,1976
21276,�k�C�� �_�U�n��,����i���J���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,91.0,8,2012,09,25,40,8,1999,05,05,1976
21297,�k�C�� �_�U�n��,�ɒB�i�_�e�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,61.5,8,2022,08,08,21.0,8,2012,05,04,2007
21312,�k�C�� �_�U�n��,�o�ʁi�m�{���x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,338,8,1983,09,25,62,8,1983,05,07,1976
21323,�k�C�� �_�U�n��,�����i���������j,47423,2024,05,05,23,00,0.0,8,0.0,4,,,,,,79.0,8,2021,08,10,31,8,1984,05,02,1976
22036,�k�C�� �����n��,�����i�q�_�J�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,115,8,2003,08,09,36,8,1994,05,27,1977
22072,�k�C�� �����n��,�m���F�i�j�Z�E�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,104,4,2003,08,09,43,8,1999,05,05,1985
22106,�k�C�� �����n��,���i�A�T�q�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,179,8,2003,08,09,45,8,1999,05,05,1985
22141,�k�C�� �����n��,������ʁi�q�_�J�����x�c�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,130,8,1981,08,05,62,8,1999,05,05,1976
22156,�k�C�� �����n��,�V�a�i�V�����j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,130,8,2003,08,09,40,8,1999,05,05,1976
22206,�k�C�� �����n��,���R�i�T�T���}�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,86,8,1996,09,21,38,8,1998,05,02,1987
22241,�k�C�� �����n��,�Ó��i�V�Y�i�C�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,107,8,1978,08,14,34,8,1999,05,05,1976
22291,�k�C�� �����n��,�O�΁i�~�c�C�V�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,72,8,1981,08,05,41,8,1982,05,26,1977
22306,�k�C�� �����n��,���n�P�i�i�J�L�l�E�X�j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,185.5,8,2023,10,05,74,8,1980,05,26,1978
22327,�k�C�� �����n��,�Y�́i�E���J���j,47426,2024,05,05,23,00,0.0,8,0.0,4,,,,,,83.0,8,2013,09,16,29.0,8,2022,05,27,1976
22356,�k�C�� �����n��,�ڍ��i���O���j,,2024,05,05,23,00,0.0,8,0.0,4,,,,,,152,8,1985,09,07,76,8,1994,05,27,1978