�ϑ����ԍ�,�s���{��,�n�_,���ےn�_�ԍ�,���ݎ���(�N),���ݎ���(��),���ݎ���(��),���ݎ���(��),���ݎ���(��),14���̍Œ�C��(��),14���̍Œ�C���̕i�����,14���̍Œ�C���N���i���j,14���̍Œ�C���N���i���j,14���̍Œ�C���N���̕i�����,���N���i���j,�O�����i���j,�Y���{�i���j,�Y���{�i�{�j,�ɒl�X�V,10�N�����ł̋ɒl�X�V,���G�Œ�,���N�̍Œ�C���i��)�i13���܂Łj,���N�̍Œ�C���i13���܂Łj�̕i�����,���N�̍Œ�C���i13���܂Łj���ϑ������N���i�N�j,���N�̍Œ�C���i13���܂Łj���ϑ������N���i���j,���N�̍Œ�C���i13���܂Łj���ϑ������N���i���j,13���܂ł̊ϑ��j��1�ʂ̒l�i���j,13���܂ł̊ϑ��j��1�ʂ̒l�̕i�����,13���܂ł̊ϑ��j��1�ʂ̒l���ϑ������N���i�N�j,13���܂ł̊ϑ��j��1�ʂ̒l���ϑ������N���i���j,13���܂ł̊ϑ��j��1�ʂ̒l���ϑ������N���i���j,13���܂ł�5����1�ʂ̒l,13���܂ł�5����1�ʂ̒l�̕i�����,13���܂ł�5����1�ʂ̒l�̋N���i�N�j,13���܂ł�5����1�ʂ̒l�̋N���i���j,13���܂ł�5����1�ʂ̒l�̋N���i���j,���v�J�n�N
11001,�k�C���@�J�n��,�@�J���i�\�E���~�T�L�j,,2024,05,14,06,00,7.5,4,04,12,4,+2.7,+1.3,6,1,,,0,-11.4,4,2024,02,23,-17.1,8,1986,02,03,-1.5,8,2006,05,02,1978
11016,�k�C���@�J�n��,�t���i���b�J�i�C�j,47401,2024,05,14,06,00,8.1,4,04,05,4,+2.2,+1.0,5,3,,,0,-10.0,4,2024,02,07,-19.4,8,1944,01,30,-2.2,8,1944,05,02,1938
11046,�k�C���@�J�n��,�當�i���u���j,,2024,05,14,06,00,7.0,4,04,05,4,+1.4,+1.2,5,3,,,0,-11.1,4,2024,02,02,-17.1,8,2019,02,08,0.2,8,2006,05,02,2003
11061,�k�C���@�J�n��,����i�R�G�g�C�j,,2024,05,14,06,00,7.1,4,00,26,4,+3.7,+1.1,6,1,,,0,-19.4,4,2024,01,19,-24.6,8,2012,02,25,-7.2,8,2008,05,13,2003
11076,�k�C���@�J�n��,�l�S�u�ʁi�n�}�I�j�V�x�c�j,,2024,05,14,06,00,6.6,4,00,08,4,+2.7,+0.1,6,1,,,0,-18.6,4,2024,02,25,-27.2,8,1986,02,04,-5.6,8,2008,05,13,1978
11091,�k�C���@�J�n��,�{���i���g�h�}���j,,2024,05,14,06,00,7.0,4,04,33,4,+2.2,-0.9,5,3,,,0,-12.8,4,2024,02,25,-16.6,8,2019,02,08,-2.6,8,2009,05,06,2003
11121,�k�C���@�J�n��,����i�k�}�J���j,,2024,05,14,06,00,6.4,4,00,18,4,+3.1,+0.6,6,1,,,0,-22.0,4,2024,02,29,-34.4,8,1978,02,17,-8.1,8,2008,05,13,1977
11151,�k�C���@�J�n��,�B�`�i�N�c�K�^�j,,2024,05,14,06,00,5.9,4,04,03,4,+0.2,-0.3,5,2,,,0,-11.4,4,2024,01,21,-16.9,8,1978,02,17,-1.8,8,1989,05,02,1977
11176,�k�C���@�J�n��,�L�x�i�g���g�~�j,,2024,05,14,06,00,7.2,4,01,31,4,+2.7,+0.6,5,3,,,0,-19.0,4,2024,01,19,-28.8,8,2014,02,08,-5.8,8,2008,05,13,1977
11206,�k�C���@�J�n��,�l�ڕʁi�n�}�g���x�c�j,,2024,05,14,06,00,7.0,4,00,31,4,+2.5,-0.2,5,3,,,0,-20.1,4,2024,01,20,-27.4,8,1984,01,30,-4.2,8,1989,05,03,1977
11276,�k�C���@�J�n��,���ڕʁi�i�J�g���x�c�j,,2024,05,14,06,00,5.2,4,03,44,4,+2.1,-0.3,5,3,,,0,-26.5,4,2024,01,19,-35.9,8,1985,01,24,-6.3,8,2008,05,13,1977
11291,�k�C���@�J�n��,�k���}�K�i�L�^�~�G�T�V�j,47402,2024,05,14,06,00,8.8,4,00,12,4,+3.6,+0.2,6,1,,,0,-14.1,4,2024,02,24,-26.4,8,1947,02,12,-3.0,8,1977,05,04,1942
11316,�k�C���@�J�n��,�̓o�i�E�^�m�{���j,,2024,05,14,06,00,2.8,4,02,22,4,-0.2,-2.7,5,2,,,0,-26.1,4,2024,02,29,-37.9,8,1978,02,17,-6.4,8,2008,05,13,1977
12011,�k�C�����n��,����i�i�J�K���j,,2024,05,14,06,00,3.4,4,02,56,4,+0.1,-2.6,5,2,,,0,-24.4,4,2024,02,03,-35.6,8,1985,01,24,-4.8,8,2008,05,13,1977
12041,�k�C�����n��,���Ўq�{�i�I�g�C�l�b�v�j,,2024,05,14,06,00,6.4,4,00,46,4,+2.6,-1.1,5,3,,,0,-27.2,4,2024,02,03,-34.9,8,1982,02,05,-4.6,8,2001,05,02,1977
12141,�k�C�����n��,���[�i�r�t�J�j,,2024,05,14,06,00,4.7,4,04,04,4,+1.0,-2.1,5,2,,,0,-25.7,4,2024,02,05,-37.0,8,1978,02,17,-4.3,8,2001,05,02,1977
12181,�k�C�����n��,����i�i�����j,,2024,05,14,06,00,4.3,4,04,05,4,+0.8,-2.8,5,2,,,0,-26.3,4,2024,02,03,-35.7,8,1982,02,02,-5.9,8,2001,05,02,1976
12231,�k�C�����n��,����i�V���J���j,,2024,05,14,06,00,1.3,4,04,13,4,-1.3,-3.1,5,1,,,0,-26.9,4,2024,02,03,-36.1,8,1978,02,17,-6.0,8,2004,05,02,1977
12261,�k�C�����n��,�m�ʁi�V�x�c�j,,2024,05,14,06,00,5.6,4,02,50,4,+1.0,-1.0,5,2,,,0,-26.8,4,2024,01,21,-35.1,8,1985,01,25,-5.0,8,2001,05,02,1977
12266,�k�C�����n��,�����i�A�T�q�j,,2024,05,14,06,00,3.1,4,04,11,4,-0.8,-1.8,5,2,,,0,-23.8,4,2024,02,03,-29.0,8,1978,02,17,-4.8,8,2001,05,02,1977
12301,�k�C�����n��,�a���i���b�T���j,,2024,05,14,06,00,6.4,4,01,43,4,+1.6,+0.2,5,2,,,0,-27.4,4,2024,01,21,-36.8,8,1985,01,25,-4.4,8,2001,05,02,1977
12386,�k�C�����n��,�]�O�ʁi�G�^���x�c�j,,2024,05,14,06,00,1.9,4,04,22,4,-1.0,-1.9,5,1,,,0,-29.2,4,2024,01,21,-38.1,8,1978,02,17,-4.8,8,2004,05,02,1977
12396,�k�C�����n��,��z�i�s�b�v�j,,2024,05,14,06,00,4.1,4,03,51,4,-1.0,-1.7,5,1,,,0,-24.9,4,2024,02,03,-31.4,8,1985,01,25,-3.4,8,1983,05,06,1977
12411,�k�C�����n��,���i�J�~�J���j,,2024,05,14,06,00,1.8,4,04,29,4,-1.3,-2.4,5,1,,,0,-24.9,4,2024,02,03,-28.6,8,1998,02,07,-4.9,8,1983,05,06,1977
12442,�k�C�����n��,����i�A�T�q�J���j,47407,2024,05,14,06,00,4.6,4,04,26,4,-1.0,-2.6,5,1,,,0,-21.6,4,2024,01,21,-41.0,8,1902,01,25,-7.1,8,1901,05,11,1888
12451,�k�C�����n��,����i�q�K�V�J���j,,2024,05,14,06,00,6.1,4,04,26,4,+0.7,-0.8,5,2,,,0,-22.7,4,2024,02,06,-29.3,8,1978,02,17,-3.6,8,2001,05,02,1977
12501,�k�C�����n��,���_�y�i�q�K�V�J�O���j,,2024,05,14,06,00,3.8,4,03,24,4,-0.4,-0.4,5,2,,,0,-24.7,4,2024,02,06,-28.5,8,2020,02,09,-4.3,8,2016,05,02,2003
12512,�k�C�����n��,�u����i�V�r�i�C�j,,2024,05,14,06,00,5.2,4,02,25,4,+1.1,-0.9,5,2,,,0,-21.5,4,2024,02,03,-30.0,8,2003,01,15,-4.6,8,2008,05,10,1993
12551,�k�C�����n��,���l�i�r�G�C�j,,2024,05,14,06,00,3.6,4,04,37,4,-0.5,-2.4,5,2,,,0,-26.2,4,2024,02,06,-33.2,8,1985,01,24,-4.7,8,2001,05,02,1977
12596,�k�C�����n��,��x�ǖ�i�J�~�t���m�j,,2024,05,14,06,00,5.1,4,03,37,4,-0.1,-3.2,5,2,,,0,-22.3,4,2024,01,20,-31.7,8,1978,02,17,-3.0,8,1983,05,06,1977
12626,�k�C�����n��,�x�ǖ�i�t���m�j,,2024,05,14,06,00,4.4,4,04,33,4,-1.0,-3.5,5,1,,,0,-26.1,4,2024,01,21,-34.5,8,1977,01,29,-3.1,8,1983,05,06,1976
12632,�k�C�����n��,�[���i���N�S�E�j,,2024,05,14,06,00,2.0,4,04,27,4,-1.7,-5.0,5,1,,,0,-23.9,4,2024,01,20,-31.9,8,1985,01,25,-4.2,8,1983,05,06,1978
12691,�k�C�����n��,���Ёi�C�N�g���j,,2024,05,14,06,00,2.1,4,03,25,4,-1.4,-2.8,5,1,,,0,-23.6,4,2024,01,20,-33.4,4,1982,02,06,-4.9,8,1996,05,17,1977
12746,�k�C�����n��,�芥�i�V���J�b�v�j,,2024,05,14,06,00,3.2,4,05,22,4,+0.5,-2.1,5,2,,,0,-27.6,4,2024,02,06,-35.8,8,2001,01,14,-5.6,8,2016,05,01,1977
15041,�k�C�����n��,��f���i�V���}���i�C�j,,2024,05,14,06,00,3.9,4,04,31,4,+2.5,-1.4,5,3,,,0,-28.9,4,2024,02,05,-35.8,8,1990,01,28,-6.2,8,2001,05,02,1978
15076,�k�C�����n��,�y�����i�z���J�i�C�j,,2024,05,14,06,00,2.5,4,04,16,4,-1.3,-2.3,5,1,,,0,-28.8,4,2024,01,21,-37.6,8,1978,02,17,-4.8,8,2006,05,03,1977
13061,�k�C�����G�n��,�V���i�e�V�I�j,,2024,05,14,06,00,7.8,4,03,07,4,+3.6,+0.4,6,1,,,0,-20.6,4,2024,01,19,-30.6,8,1985,01,24,-5.7,8,2009,05,15,1977
13086,�k�C�����G�n��,���ʁi�G���x�c�j,,2024,05,14,06,00,8.6,4,00,41,4,+3.7,+0.4,6,1,,,0,-22.5,4,2024,01,19,-26.8,8,2003,01,15,-3.7,8,2008,05,10,1977
13121,�k�C�����G�n��,���R�ʁi�V���T���x�c�j,,2024,05,14,06,00,7.9,4,00,06,4,+2.6,+0.2,5,3,,,0,-16.5,4,2024,02,24,-27.7,8,1978,02,14,-3.2,8,1989,05,02,1977
13146,�k�C�����G�n��,�ĐK�i���M�V���j,,2024,05,14,06,00,8.6,4,00,29,4,+1.6,+0.9,5,3,,,0,-9.7,4,2024,01,10,-14.8,4,2019,02,08,-1.1,8,1980,05,07,1977
13181,�k�C�����G�n��,�H�y�i�n�{���j,47404,2024,05,14,06,00,6.9,4,04,37,4,+0.6,-1.3,5,2,,,0,-17.8,4,2024,01,19,-26.4,8,1923,01,27,-3.6,8,1922,05,06,1921
13261,�k�C�����G�n��,�B�z�i�^�b�v�j,,2024,05,14,06,00,4.0,4,03,43,4,0.0,-1.6,5,2,,,0,-23.2,4,2024,02,05,-30.0,8,1978,02,24,-4.1,8,2008,05,10,1977
13277,�k�C�����G�n��,���G�i�����C�j,47406,2024,05,14,06,00,6.1,4,04,35,4,-0.5,-3.5,5,2,,,0,-14.0,4,2024,02,05,-23.4,8,1985,01,25,-2.8,8,1953,05,02,1943
13311,�k�C�����G�n��,���сi�}�V�P�j,,2024,05,14,06,00,8.7,4,01,21,4,+2.1,+1.1,5,3,,,0,-12.9,4,2024,02,28,-17.4,8,1985,01,26,-1.7,8,2008,05,10,1978
13321,�k�C�����G�n��,�y�f�i�z���k�J�j,,2024,05,14,06,00,2.7,4,04,44,4,-1.3,-2.4,5,1,,,0,-24.3,4,2024,01,21,-35.4,8,1985,01,25,-4.2,8,2008,05,10,1977
14026,�k�C���Ύ�n��,�l�v�i�n�}�}�X�j,,2024,05,14,06,00,5.5,4,04,36,4,-0.9,-1.2,5,1,,,0,-14.5,4,2024,01,19,-21.5,8,2020,12,31,-2.0,8,2008,05,10,1977
14071,�k�C���Ύ�n��,���c�i�A�c�^�j,,2024,05,14,06,00,4.5,4,04,43,4,-0.9,-1.4,5,1,,,0,-15.7,4,2024,01,01,-24.1,8,1986,01,24,-2.6,8,2008,05,10,1977
14101,�k�C���Ύ�n��,�V�Ái�V���V�m�c�j,,2024,05,14,06,00,4.4,4,03,34,4,-1.7,-2.5,5,1,,,0,-19.4,4,2023,12,25,-27.0,8,1998,02,07,-1.0,8,2016,05,02,1978
14116,�k�C���Ύ�n��,�R���i���}�O�`�j,,2024,05,14,06,00,4.2,4,02,35,4,-2.3,-0.8,4,3,,,0,-11.8,4,2024,03,09,-20.9,8,1986,01,22,-1.5,8,1980,05,08,1977
14121,�k�C���Ύ�n��,�Ύ�i�C�V�J���j,,2024,05,14,06,00,4.0,4,02,47,4,-2.3,-0.7,4,3,,,0,-16.0,4,2024,01,21,-23.1,8,2001,01,19,-3.0,8,2009,05,15,1990
14136,�k�C���Ύ�n��,�]�ʁi�G�x�c�j,,2024,05,14,06,00,4.0,4,03,17,4,-1.8,-2.7,5,1,,,0,-18.0,4,2024,01,21,-26.6,8,2023,01,30,-3.6,8,2016,05,02,2000
14163,�k�C���Ύ�n��,�D�y�i�T�b�|���j,47412,2024,05,14,06,00,8.0,4,03,20,4,-0.5,-1.0,5,2,,,0,-10.6,4,2024,01,21,-28.5,8,1929,02,01,-4.2,8,1893,05,06,1876
14206,�k�C���Ύ�n��,�b�듇���i�G�j���V�}�}�c�j,,2024,05,14,06,00,2.5,4,03,35,4,-2.9,-2.1,4,3,,,0,-17.9,4,2024,01,11,-26.9,8,1996,02,02,-2.5,8,1993,05,01,1977
14286,�k�C���Ύ�n��,�x┌Δȁi�V�R�c�R�n���j,,2024,05,14,06,00,5.3,4,00,52,4,+0.2,-1.0,5,2,,,0,-11.9,4,2024,02,03,-18.2,8,1978,02,16,-1.7,8,1991,05,04,1977
14296,�k�C���Ύ�n��,��΁i�`�g�Z�j,,2024,05,14,06,00,2.1,4,03,55,4,-3.2,-4.3,4,3,,,0,-20.0,4,2024,01,11,-25.4,8,2022,01,31,-2.7,8,2003,05,09,2003
15116,�k�C����m�n��,�Ύ���c�i�C�V�J���k�}�^�j,,2024,05,14,06,00,3.7,4,01,45,4,-1.1,-1.8,5,1,,,0,-24.4,4,2024,01,21,-29.7,8,1978,02,17,-3.4,8,2016,05,02,1976
15156,�k�C����m�n��,�����ʁi�`�b�v�x�c�j,,2024,05,14,06,00,5.4,4,04,37,4,,-1.8,,,,,0,-25.6,4,2024,01,21,-29.9,8,2023,01,30,-1.3,8,2024,05,09,2022
15161,�k�C����m�n��,�[��i�t�J�K���j,,2024,05,14,06,00,6.1,4,01,45,4,+0.3,-0.6,5,2,,,0,-23.0,4,2024,02,05,-29.7,8,1998,02,07,-3.2,8,2016,05,02,1977
15231,�k�C����m�n��,��m�g��i�\���`���V�m�j,,2024,05,14,06,00,3.2,4,04,41,4,-0.8,-2.8,5,2,,,0,-22.9,4,2024,01,21,-30.2,8,1985,01,25,-3.5,8,1983,05,06,1978
15241,�k�C����m�n��,���i�^�L�J���j,,2024,05,14,06,00,5.2,4,04,04,4,-0.5,-1.6,5,2,,,0,-20.9,4,2024,01,21,-27.2,8,1977,01,29,-2.3,8,1983,05,06,1976
15251,�k�C����m�n��,���ʁi�A�V�x�c�j,,2024,05,14,06,00,4.5,4,04,45,4,-1.0,-2.0,5,1,,,0,-18.8,4,2024,01,21,-26.3,8,1985,01,25,-2.4,8,2008,05,10,1978
15311,�k�C����m�n��,���`�i�c�L�K�^�j,,2024,05,14,06,00,3.1,4,04,02,4,-1.9,-1.8,5,1,,,0,-18.7,4,2024,01,21,-25.6,8,1978,02,17,-2.6,8,2008,05,10,1977
15321,�k�C����m�n��,���S�i�r�o�C�j,,2024,05,14,06,00,6.0,4,04,36,4,-0.2,-2.4,5,2,,,0,-24.6,4,2023,12,25,-29.6,8,2023,01,30,-2.4,8,2016,05,01,1977
15356,�k�C����m�n��,�〈��i�C���~�U���j,47413,2024,05,14,06,00,5.3,4,04,13,4,-1.2,-2.3,5,1,,,0,-14.3,4,2024,02,24,-24.3,8,1957,01,08,-3.6,8,1957,05,04,1946
15431,�k�C����m�n��,�����i�i�K�k�}�j,,2024,05,14,06,00,4.5,4,04,39,4,-1.8,-2.1,5,1,,,0,-20.0,4,2024,01,21,-28.7,8,1978,02,17,-1.5,8,1983,05,06,1977
15442,�k�C����m�n��,�[���i���E�o���j,,2024,05,14,06,00,3.3,4,04,04,4,-1.6,-3.3,5,1,,,0,-16.5,4,2023,12,23,-23.6,8,2010,02,04,-2.8,8,2008,05,10,1976
16026,�k�C����u�n��,�����i�r�N�j�j,,2024,05,14,06,00,9.4,4,01,47,4,+4.0,+1.5,6,1,,,0,-12.5,4,2023,12,22,-17.8,8,1978,02,17,-2.5,8,1980,05,07,1977
16061,�k�C����u�n��,�_�b���i�J���G�i�C�j,,2024,05,14,06,00,7.5,4,01,02,4,-0.5,-0.2,5,2,,,0,-8.8,4,2024,01,15,-13.8,8,2019,02,08,1.1,8,2003,05,01,1977
16076,�k�C����u�n��,�]�s�i���C�`�j,,2024,05,14,06,00,9.5,4,00,49,4,+3.3,+0.9,6,1,,,0,-14.5,4,2024,01,21,-21.5,8,1978,02,17,-1.7,8,1983,05,06,1977
16091,�k�C����u�n��,���M�i�I�^���j,47411,2024,05,14,06,00,9.6,4,06,00,4,+2.1,-0.9,5,3,,,0,-10.4,4,2024,01,21,-18.0,8,1954,01,24,0.0,8,1980,05,08,1943
16156,�k�C����u�n��,���a�i�L���E���j,,2024,05,14,06,00,5.1,4,00,58,4,-1.3,+0.2,5,1,,,0,-11.2,4,2024,02,24,-17.8,8,1985,01,25,-0.8,8,2002,05,02,1977
16206,�k�C����u�n��,���z�i�����R�V�j,,2024,05,14,06,00,3.8,4,04,21,4,-1.4,-1.4,5,1,,,0,-15.5,4,2024,02,25,-24.7,8,1985,01,25,-2.6,8,2016,05,02,1977
16217,�k�C����u�n��,��m���i�N�b�`�����j,47433,2024,05,14,06,00,2.5,4,04,18,4,-2.9,-2.6,4,3,,,0,-17.8,4,2024,02,25,-35.7,8,1945,01,27,-4.8,8,1955,05,03,1944
16252,�k�C����u�n��,���s�i�X�b�c�j,47421,2024,05,14,06,00,6.9,4,03,05,4,-0.4,-1.4,5,2,,,0,-8.8,4,2024,01,15,-15.7,8,1912,01,03,-1.4,8,1887,05,04,1884
16281,�k�C����u�n��,�^��i�}�b�J���j,,2024,05,14,06,00,3.4,4,03,39,4,-0.9,-0.4,5,1,,,0,-15.3,4,2024,02,24,-22.1,8,2018,01,25,-3.7,8,1983,05,06,1978
16286,�k�C����u�n��,��Εʁi�L���x�c�j,,2024,05,14,06,00,1.3,4,04,51,4,-1.9,-2.5,5,1,,,0,-23.1,4,2024,02,25,-31.9,8,1991,02,20,-4.0,8,1983,05,06,1977
16321,�k�C����u�n��,�������i�N���}�c�i�C�j,,2024,05,14,06,00,1.8,4,04,18,4,-2.9,-2.4,4,3,,,0,-15.5,4,2024,01,21,-27.8,8,1985,01,25,-3.0,8,1978,05,07,1977
17036,�k�C���ԑ��E�k���E��ʒn��,�Y���i�I�E���j,47405,2024,05,14,06,00,9.7,4,00,54,4,+6.2,+2.7,6,3,,,0,-19.4,4,2024,01,21,-27.5,8,1978,02,18,-6.2,8,1951,05,02,1942
17076,�k�C���ԑ��E�k���E��ʒn��,�����i�I�R�b�y�j,,2024,05,14,06,00,8.5,4,00,48,4,+5.4,0.0,6,2,,,0,-21.1,4,2024,02,02,-29.8,8,1978,02,17,-5.9,8,1980,05,08,1977
17091,�k�C���ԑ��E�k���E��ʒn��,�������i�j�V�I�R�b�y�j,,2024,05,14,06,00,5.7,4,02,01,4,+2.6,-1.8,5,3,,,0,-24.3,4,2024,01,20,-33.2,8,1978,02,17,-5.8,8,1985,05,07,1977
17112,�k�C���ԑ��E�k���E��ʒn��,��ʁi�����x�c�j,47435,2024,05,14,06,00,9.1,4,02,26,4,+3.9,-0.7,6,1,,,0,-15.4,4,2024,02,02,-24.7,8,1978,02,18,-3.3,8,1958,05,13,1956
17116,�k�C���ԑ��E�k���E��ʒn��,��ʏ����i�����x�c�R���J�C�j,,2024,05,14,06,00,8.4,4,00,08,4,+4.6,-0.1,6,1,,,0,-18.5,4,2024,01,21,-23.9,8,2019,02,09,-3.7,8,2007,05,01,2003
17166,�k�C���ԑ��E�k���E��ʒn��,�N�ʁi���E�x�c�j,,2024,05,14,06,00,5.0,4,04,20,4,+0.7,-4.1,5,2,,,0,-21.7,4,2024,02,06,-27.6,8,1978,02,17,-3.2,8,1980,05,07,1977
17196,�k�C���ԑ��E�k���E��ʒn��,���i�^�L�m�E�G�j,,2024,05,14,06,00,6.2,4,04,25,4,+3.3,-2.3,6,1,,,0,-25.7,4,2024,02,29,-35.2,8,1978,02,17,-6.5,8,1980,05,08,1977
17246,�k�C���ԑ��E�k���E��ʒn��,��C�i�g�R���j,,2024,05,14,06,00,5.7,4,02,03,4,+1.5,-2.3,5,3,,,0,-22.4,4,2024,02,06,-31.2,8,1978,02,24,-3.5,8,2007,05,01,1977
17306,�k�C���ԑ��E�k���E��ʒn��,���y�i�G���K���j,,2024,05,14,06,00,3.7,4,03,14,4,-0.2,-2.9,5,2,,,0,-23.4,4,2024,01,20,-29.5,8,1978,02,17,-5.0,8,1991,05,04,1977
17316,�k�C���ԑ��E�k���E��ʒn��,���C�ԁi�T���}�j,,2024,05,14,06,00,3.7,4,04,44,4,+0.4,-4.3,5,2,,,0,-24.2,4,2024,01,20,-35.4,8,1978,02,17,-5.7,8,1983,05,06,1977
17341,�k�C���ԑ��E�k���E��ʒn��,�ԑ��i�A�o�V���j,47409,2024,05,14,06,00,6.7,4,03,56,4,+1.3,-2.2,5,3,,,0,-15.7,4,2024,01,21,-29.2,8,1902,01,25,-5.4,8,1908,05,01,1889
17351,�k�C���ԑ��E�k���E��ʒn��,�F�o�C�i�E�g���j,,2024,05,14,06,00,5.8,4,03,22,4,+1.4,-4.1,5,3,,,0,-15.4,4,2024,02,24,-20.9,8,2001,03,12,-3.8,8,2000,05,01,1978
17482,�k�C���ԑ��E�k���E��ʒn��,����i�V���^�L�j,,2024,05,14,06,00,4.9,4,01,59,4,+1.5,-1.1,5,3,,,0,-19.9,4,2024,01,21,-24.2,8,2003,01,15,-4.4,8,2001,05,03,1993
17501,�k�C���ԑ��E�k���E��ʒn��,���c���i�C�N�^�n���j,,2024,05,14,06,00,4.4,4,04,42,4,+1.5,-1.5,5,3,,,0,-25.9,4,2024,01,11,-33.8,8,2020,02,09,-7.7,8,1991,05,04,1977
17521,�k�C���ԑ��E�k���E��ʒn��,�k���i�L�^�~�j,,2024,05,14,06,00,4.4,4,04,42,4,-0.2,-4.2,5,2,,,0,-23.5,4,2024,01,11,-30.9,8,1978,02,17,-4.8,8,1980,05,08,1976
17531,�k�C���ԑ��E�k���E��ʒn��,�����ʁi���}���x�c�j,,2024,05,14,06,00,4.9,4,04,23,4,+0.8,-4.1,5,2,,,0,-21.5,4,2024,01,11,-27.0,8,2019,02,09,-3.9,8,2007,05,01,2003
17546,�k�C���ԑ��E�k���E��ʒn��,�������i�R�V�~�Y�j,,2024,05,14,06,00,4.6,4,03,42,4,+0.6,-4.7,5,2,,,0,-19.7,4,2024,02,24,-32.8,8,1978,02,24,-4.2,8,2007,05,01,1977
17561,�k�C���ԑ��E�k���E��ʒn��,�Η��i�V�����j,,2024,05,14,06,00,4.9,4,04,17,4,+1.3,-4.7,5,3,,,0,-22.7,4,2024,02,24,-31.6,8,1978,02,17,-4.5,8,2000,05,01,1977
17596,�k�C���ԑ��E�k���E��ʒn��,�����A�i���x�V�x�j,,2024,05,14,06,00,2.5,4,03,35,4,-0.8,-2.9,5,1,,,0,-21.3,4,2024,01,20,-28.7,8,1985,01,24,-5.3,8,1991,05,04,1978
17607,�k�C���ԑ��E�k���E��ʒn��,����i�T�J�C�m�j,,2024,05,14,06,00,4.2,4,04,12,4,+0.4,-2.7,5,2,,,0,-21.1,4,2024,02,03,-30.3,8,1978,02,17,-4.7,8,1991,05,04,1977
17631,�k�C���ԑ��E�k���E��ʒn��,���y�i�r�z���j,,2024,05,14,06,00,4.2,4,04,06,4,+0.7,-4.6,5,2,,,0,-22.2,4,2024,01,21,-31.2,8,1978,02,17,-5.2,8,2000,05,01,1977
17717,�k�C���ԑ��E�k���E��ʒn��,�Õʁi�c�x�c�j,,2024,05,14,06,00,5.9,4,04,22,4,+1.9,-3.6,5,3,,,0,-22.5,4,2024,01,20,-28.7,8,2020,02,09,-4.1,8,2000,05,01,1988
18038,�k�C�������n��,���P�i���E�X�j,,2024,05,14,06,00,7.3,4,04,31,4,+3.6,+0.2,6,1,,,0,-14.3,4,2024,02,24,-17.3,8,2019,02,09,-1.5,8,2008,05,13,2005
18136,�k�C�������n��,�W�Ái�V�x�c�j,,2024,05,14,06,00,7.0,4,04,31,4,+3.3,-0.9,6,1,,,0,-18.7,4,2024,02,08,-31.5,8,1978,02,25,-3.2,8,1989,05,07,1977
18161,�k�C�������n��,��W�Ái�J�~�V�x�c�j,,2024,05,14,06,00,6.8,4,03,54,4,+4.1,-2.9,6,1,,,0,-19.9,4,2024,01,11,-25.2,8,2010,02,04,-4.0,8,2007,05,01,2003
18171,�k�C�������n��,���W�Ái�i�J�V�x�c�j,,2024,05,14,06,00,4.0,4,04,01,4,+0.8,-5.6,5,2,,,0,-22.0,4,2024,02,07,-32.9,8,1978,02,25,-6.5,8,2001,05,02,1977
18174,�k�C�������n��,�������W�Ái�l�����i�J�V�x�c�j,,2024,05,14,06,00,2.9,4,04,07,4,+0.7,-5.9,5,2,,,0,-22.0,4,2024,02,07,-29.6,8,2010,02,06,-6.8,8,2007,05,01,2003
18256,�k�C�������n��,�ʊC�i�x�c�J�C�j,,2024,05,14,06,00,4.6,4,04,13,4,+1.9,-5.6,5,3,,,0,-22.6,4,2024,02,07,-33.7,8,1978,02,25,-6.0,8,2007,05,01,1977
18273,�k�C�������n��,�����i�l�����j,47420,2024,05,14,06,00,9.1,4,03,32,4,+4.9,0.0,6,3,,,0,-11.5,4,2024,02,07,-22.9,8,1931,02,18,-6.7,8,1885,05,03,1879
18281,�k�C�������n��,�[���z�i�m�T�b�v�j,,2024,05,14,06,00,6.7,4,03,51,4,+3.2,-1.6,6,1,,,0,-10.7,4,2024,02,07,-19.6,8,1978,02,25,-4.0,8,1980,05,07,1977
18311,�k�C�������n��,�����i�A�b�g�R�j,,2024,05,14,06,00,3.1,4,04,49,4,+0.4,-7.1,5,2,,,0,-18.7,4,2024,02,07,-27.6,8,1978,02,15,-5.7,8,2007,05,01,1977
19021,�k�C�����H�n��,�쓒�i�J�����j,,2024,05,14,06,00,2.7,4,04,00,4,+0.8,-4.8,5,2,,,0,-22.8,4,2024,01,21,-34.0,8,1978,02,25,-7.6,8,2000,05,01,1977
19051,�k�C�����H�n��,��q���i�e�V�J�K�j,,2024,05,14,06,00,5.1,4,04,36,4,+2.4,-5.5,5,3,,,0,-20.1,4,2024,01,11,-26.7,8,2019,02,09,-5.3,8,1998,05,04,1977
19076,�k�C�����H�n��,�����Δȁi�A�J���R�n���j,,2024,05,14,06,00,3.0,4,05,02,4,+1.3,-4.9,5,2,,,0,-22.7,4,2024,01,21,-30.7,8,2019,02,09,-7.5,8,1980,05,08,1977
19151,�k�C�����H�n��,�W���i�V�x�`���j,,2024,05,14,06,00,4.4,4,04,15,4,+1.8,-4.8,5,3,,,0,-23.3,4,2024,01,11,-29.5,8,2000,01,27,-7.1,8,2001,05,02,1977
19191,�k�C�����H�n��,�ߋ��i�c���C�j,,2024,05,14,06,00,5.3,4,04,29,4,+2.3,-4.3,5,3,,,0,-19.9,4,2024,01,11,-27.2,8,1985,01,25,-7.0,8,2001,05,02,1977
19261,�k�C�����H�n��,���O�ʁi�i�J�e�V�x�c�j,,2024,05,14,06,00,4.0,4,04,51,4,+1.5,-6.6,5,3,,,0,-22.2,4,2024,01,20,-28.8,8,2000,01,27,-8.0,8,2001,05,02,1977
19311,�k�C�����H�n��,�咬�i�T�J�L�}�`�j,,2024,05,14,06,00,4.7,4,03,35,4,+1.9,-4.0,5,3,,,0,-17.0,4,2024,01,01,-26.0,8,1978,02,24,-4.7,8,2001,05,02,1977
19347,�k�C�����H�n��,�ߋu�i�c���I�J�j,,2024,05,14,06,00,6.2,4,03,36,4,+2.1,-4.1,5,3,,,0,-16.6,4,2024,01,11,-22.7,8,2019,02,09,-2.6,4,2007,05,01,2003
19376,�k�C�����H�n��,���c�i�I�I�^�j,,2024,05,14,06,00,7.6,4,03,49,4,+4.1,-2.9,6,1,,,0,-15.9,4,2024,02,04,-24.2,8,1978,02,15,-5.1,8,2001,05,02,1977
19416,�k�C�����H�n��,���f�i�V���k�J�j,,2024,05,14,06,00,6.2,4,04,11,4,+3.4,-4.1,6,1,,,0,-19.2,4,2024,02,03,-29.2,8,1978,02,17,-7.2,8,2001,05,02,1977
19432,�k�C�����H�n��,���H�i�N�V���j,47418,2024,05,14,06,00,8.1,4,04,24,4,+3.1,-0.7,6,1,,,0,-17.0,4,2024,01,11,-28.3,8,1922,01,28,-4.6,8,1953,05,03,1910
19451,�k�C�����H�n��,�m���w�i�`�b�|�}�i�C�j,,2024,05,14,06,00,7.8,4,04,07,4,+3.8,-0.2,6,2,,,0,-13.9,4,2024,02,03,-17.8,8,1998,01,08,-4.5,8,2001,05,02,1978
20146,�k�C���\���n��,���ʁi���N�x�c�j,,2024,05,14,06,00,3.3,4,05,31,4,+0.6,-3.1,5,2,,,0,-27.1,4,2024,01,11,-33.2,8,2000,01,27,-7.2,8,1991,05,04,1977
20186,�k�C���\���n��,�ʂ��т猹�򋽁i�k�J�r���Q���Z���L���E�j,,2024,05,14,06,00,1.2,4,04,19,4,-0.7,-3.2,5,2,,,0,-23.6,4,2024,02,06,-30.8,8,1978,02,17,-7.6,8,1991,05,04,1976
20266,�k�C���\���n��,��m�y�i�J�~�V�z���j,,2024,05,14,06,00,1.8,4,04,02,4,-2.3,-3.8,4,3,,,0,-25.2,4,2024,02,03,-25.9,8,1978,02,17,-5.4,8,1991,05,04,1977
20276,�k�C���\���n��,����i�A�V�����j,,2024,05,14,06,00,7.9,4,05,32,4,+3.7,-1.8,6,1,,,0,-21.1,4,2024,01,11,-29.4,8,2000,01,27,-5.4,8,2001,05,02,1977
20341,�k�C���\���n��,�{�ʁi�z���x�c�j,,2024,05,14,06,00,3.7,4,05,01,4,-0.9,-5.0,5,1,,,0,-24.6,4,2024,01,11,-29.1,8,2012,01,28,-4.3,8,1991,05,04,1976
20356,�k�C���\���n��,�V���i�V���g�N�j,,2024,05,14,06,00,7.8,4,03,59,4,+2.9,-1.4,5,3,,,0,-19.2,4,2024,02,06,-28.3,8,1978,02,17,-4.5,8,2001,05,02,1977
20361,�k�C���\���n��,���ǁi�V�J�I�C�j,,2024,05,14,06,00,7.0,4,04,42,4,+2.1,-2.6,5,3,,,0,-19.0,4,2024,02,06,-26.3,8,1985,01,24,-4.3,8,2001,05,02,1978
20371,�k�C���\���n��,���i�R�}�o�j,,2024,05,14,06,00,8.7,4,02,27,4,+4.8,-1.7,6,1,,,0,-24.4,4,2024,02,06,-32.1,8,2000,01,27,-5.5,8,2016,05,02,1977
20421,�k�C���\���n��,�莺�i�������j,,2024,05,14,06,00,6.0,4,04,46,4,+1.6,-4.9,5,3,,,0,-24.0,4,2024,02,06,-31.3,8,1978,02,17,-4.2,8,2001,05,02,1977
20432,�k�C���\���n��,�эL�i�I�r�q���j,47417,2024,05,14,06,00,8.4,4,04,36,4,+2.6,-3.5,5,3,,,0,-18.6,4,2024,01,02,-38.2,8,1902,01,26,-7.9,8,1893,05,06,1892
20441,�k�C���\���n��,�r�c�i�C�P�_�j,,2024,05,14,06,00,6.7,4,04,18,4,+2.9,-5.0,5,3,,,0,-22.2,4,2024,02,03,-28.4,8,1985,01,31,-5.3,8,1991,05,04,1977
20506,�k�C���\���n��,�Y�y�i�E���z���j,,2024,05,14,06,00,7.6,4,05,16,4,+3.0,-4.6,6,1,,,0,-18.9,4,2024,02,29,-26.8,8,1978,02,17,-4.2,8,2001,05,02,1977
20551,�k�C���\���n��,�эL��i�I�r�q���C�Y�~�j,,2024,05,14,06,00,5.2,4,04,23,4,+1.2,-4.2,5,2,,,0,-23.5,4,2024,02,29,-29.6,8,2019,02,09,-3.8,8,2009,05,15,2003
20556,�k�C���\���n��,�f���i�k�J�i�C�j,,2024,05,14,06,00,5.8,4,05,03,4,+2.6,-5.5,5,3,,,0,-23.1,4,2024,02,29,-31.8,8,2000,01,27,-5.7,8,1991,05,04,1978
20601,�k�C���\���n��,��D���i�J�~�T�c�i�C�j,,2024,05,14,06,00,2.8,4,03,08,4,-1.0,-3.9,5,1,,,0,-21.3,4,2024,02,29,-29.4,8,2000,01,27,-5.0,8,2001,05,02,1977
20606,�k�C���\���n��,�X�ʁi�T���x�c�j,,2024,05,14,06,00,4.5,4,04,50,4,0.0,-5.9,5,2,,,0,-19.9,4,2024,02,07,-29.0,8,1978,02,17,-4.4,8,2001,05,02,1977
20631,�k�C���\���n��,��Ái�I�I�c�j,,2024,05,14,06,00,9.1,4,05,19,4,+4.9,+1.2,6,2,,,0,-18.4,4,2024,02,03,-27.7,8,1978,02,01,-3.7,8,2001,05,03,1977
20696,�k�C���\���n��,����i�^�C�L�j,,2024,05,14,06,00,3.8,4,03,07,4,+0.4,-3.6,5,2,,,0,-22.0,4,2024,02,02,-29.8,8,2019,02,09,-5.2,8,2008,05,14,1977
20751,�k�C���\���n��,�L���i�q���I�j,47440,2024,05,14,06,00,7.1,4,04,10,4,+1.7,-5.0,5,3,,,0,-13.5,4,2024,02,29,-22.1,8,1977,02,12,-2.6,8,1980,05,08,1958
21111,�k�C���_�U�n��,���^�i�A�c�}�j,,2024,05,14,06,00,4.4,4,04,03,4,-0.6,-1.1,5,2,,,0,-20.0,4,2024,02,06,-27.5,8,1996,01,24,-3.1,8,2001,05,03,1977
21126,�k�C���_�U�n��,��ʁi�z�x�c�j,,2024,05,14,06,00,4.7,4,05,40,4,+0.2,-1.8,5,2,,,0,-23.3,4,2024,01,16,-30.3,8,1978,02,17,-3.4,8,2016,05,01,1977
21161,�k�C���_�U�n��,���i�I�I�^�L�j,,2024,05,14,06,00,0.9,4,04,41,4,-2.0,-1.9,5,1,,,0,-19.1,4,2024,02,06,-24.9,8,2018,01,25,-4.0,8,1983,05,06,1977
21171,�k�C���_�U�n��,�X��i�����m�j,,2024,05,14,06,00,3.9,4,04,52,4,-0.1,-2.8,5,2,,,0,-15.5,4,2024,01,11,-21.1,8,1996,02,02,-4.5,8,2001,05,03,1977
21187,�k�C���_�U�n��,�Ϗ��q�i�g�}�R�}�C�j,47424,2024,05,14,06,00,4.0,4,04,25,4,-2.2,-2.7,5,1,,,0,-12.9,4,2024,01,11,-21.3,8,1945,01,18,-4.2,8,1947,05,02,1942
21226,�k�C���_�U�n��,��݁i�I�I�L�V�j,,2024,05,14,06,00,3.3,4,05,01,4,-1.5,-1.6,5,1,,,0,-13.7,4,2023,12,21,-20.6,8,1996,02,02,-2.8,8,1991,05,04,1977
21261,�k�C���_�U�n��,���V�i�V���I�C�j,,2024,05,14,06,00,4.0,4,04,09,4,-1.2,-3.9,5,1,,,0,-12.6,4,2024,02,02,-20.8,8,1998,02,07,-2.8,8,1991,05,04,1977
21276,�k�C���_�U�n��,����i���J���j,,2024,05,14,06,00,3.5,4,03,32,4,-1.4,-2.1,5,1,,,0,-18.8,4,2024,02,06,-26.7,8,1996,02,02,-3.4,8,2001,05,03,1978
21297,�k�C���_�U�n��,�ɒB�i�_�e�j,,2024,05,14,06,00,4.9,4,02,58,4,-1.6,-0.5,5,1,,,0,-13.1,4,2024,01,10,-16.7,8,2018,01,25,0.4,8,2016,05,02,2007
21312,�k�C���_�U�n��,�o�ʁi�m�{���x�c�j,,2024,05,14,06,00,4.6,4,02,05,4,-1.2,-1.4,5,1,,,0,-11.5,4,2024,01,11,-19.4,8,1978,02,17,-2.0,8,1980,05,08,1977
21323,�k�C���_�U�n��,�����i���������j,47423,2024,05,14,06,00,8.5,4,04,43,4,+1.3,-1.0,5,3,,,0,-7.8,4,2024,01,15,-13.4,8,1961,01,12,0.0,8,1929,05,04,1923
22036,�k�C�������n��,�����i�q�_�J�j,,2024,05,14,06,00,3.0,4,04,23,4,-1.2,-2.9,5,1,,,0,-19.5,4,2024,02,03,-27.8,8,2010,02,04,-4.0,8,2016,05,01,1977
22141,�k�C�������n��,������ʁi�q�_�J�����x�c�j,,2024,05,14,06,00,4.8,4,03,34,4,-0.8,-3.5,5,1,,,0,-15.2,4,2024,01,11,-23.4,8,1977,02,02,-2.6,8,2001,05,03,1976
22156,�k�C�������n��,�V�a�i�V�����j,,2024,05,14,06,00,2.8,4,04,54,4,-1.2,-3.7,5,1,,,0,-21.1,4,2024,01,11,-29.2,8,1984,02,07,-4.8,8,1991,05,04,1977