�ϑ����ԍ�,�s���{��,�n�_,���ےn�_�ԍ�,���ݎ���(�N),���ݎ���(��),���ݎ���(��),���ݎ���(��),���ݎ���(��),12���̍ő�l(m/s),12���̍ő�l�̕i�����,12���̍ő�l�ϑ����̕���,12���̍ő�l�ϑ����̕����̕i�����,12���̍ő�l�N���i���j,12���̍ő�l�N���i���j,12���̍ő�l�N���̕i�����,�ɒl�X�V,10�N�����ł̋ɒl�X�V,11���܂ł̊ϑ��j��1�ʂ̒l(m/s),11���܂ł̊ϑ��j��1�ʂ̒l�̕i�����,11���܂ł̊ϑ��j��1�ʂ̒l�ϑ����̕���,11���܂ł̊ϑ��j��1�ʂ̒l�ϑ����̕����̕i�����,11���܂ł̊ϑ��j��1�ʂ̒l�ϑ����̔N,11���܂ł̊ϑ��j��1�ʂ̒l�ϑ����̌�,11���܂ł̊ϑ��j��1�ʂ̒l�ϑ����̓�,11���܂ł�5����1�ʂ̒l(m/s),11���܂ł�5����1�ʂ̒l�̕i�����,11���܂ł�5����1�ʂ̒l�ϑ����̕���,11���܂ł�5����1�ʂ̒l�ϑ����̕����̕i�����,11���܂ł�5����1�ʂ̒l�ϑ����̔N,11���܂ł�5����1�ʂ̒l�ϑ����̌�,11���܂ł�5����1�ʂ̒l�ϑ����̓�,���v�J�n�N
11001,�k�C���@�J�n��,�@�J���i�\�E���~�T�L�j,,2024,05,12,10,00,12.4,4,��쐼,4,09,54,4,,,32.2,8,��,8,2019,01,16,23,8,�쐼,8,2003,05,01,1978
11016,�k�C���@�J�n��,�t���i���b�J�i�C�j,47401,2024,05,12,10,00,9.5,4,��쐼,4,03,27,4,,,27.0,8,�k,8,1955,02,21,22.0,8,�쐼,8,1972,05,07,1938
11046,�k�C���@�J�n��,�當�i���u���j,,2024,05,12,10,00,10.5,4,�쐼,4,09,43,4,,,21.1,8,���k��,8,2022,12,22,15,8,���k��,8,2007,05,26,2003
11061,�k�C���@�J�n��,����i�R�G�g�C�j,,2024,05,12,10,00,10.2,4,��쐼,4,09,41,4,,,27.2,8,�쐼,8,2015,10,02,19.8,8,��,8,2018,05,03,2003
11076,�k�C���@�J�n��,�l�S�u�ʁi�n�}�I�j�V�x�c�j,,2024,05,12,10,00,8.7,4,��쐼,4,09,25,4,,,24,8,�k,8,2007,01,07,19.4,8,���k��,8,2011,05,01,1978
11091,�k�C���@�J�n��,�{���i���g�h�}���j,,2024,05,12,10,00,15.6,4,��쐼,4,01,01,4,,,32.6,8,�쐼,8,2015,10,02,24.5,8,��쐼,8,2019,05,25,2003
11121,�k�C���@�J�n��,����i�k�}�J���j,,2024,05,12,10,00,6.9,4,��쐼,4,08,37,4,,,19,8,�쐼,8,1995,11,08,14,8,�쐼,8,2003,05,02,1977
11151,�k�C���@�J�n��,�B�`�i�N�c�K�^�j,,2024,05,12,10,00,8.5,4,��,4,10,00,4,,,23.4,8,��쐼,8,2015,10,02,16,8,��쐼,8,1980,05,27,1977
11176,�k�C���@�J�n��,�L�x�i�g���g�~�j,,2024,05,12,10,00,6.6,4,��,4,08,33,4,,,21.0,8,���쐼,8,2015,10,02,14.5,8,�쐼,8,2015,05,06,1977
11206,�k�C���@�J�n��,�l�ڕʁi�n�}�g���x�c�j,,2024,05,12,10,00,4.9,4,��쐼,4,08,25,4,,,17,8,���쐼,8,1979,04,09,14,8,�쐼,8,1980,05,27,1977
11276,�k�C���@�J�n��,���ڕʁi�i�J�g���x�c�j,,2024,05,12,10,00,4.1,4,��쐼,4,09,41,4,,,15.3,8,�쐼,8,2010,03,13,14,8,���쐼,8,1987,05,29,1977
11291,�k�C���@�J�n��,�k���}�K�i�L�^�~�G�T�V�j,47402,2024,05,12,10,00,6.7,4,�쐼,4,09,39,4,,,25.0,8,�k��,8,1945,11,16,22.8,8,���쐼,8,1948,05,12,1942
11316,�k�C���@�J�n��,�̓o�i�E�^�m�{���j,,2024,05,12,10,00,5.6,4,��쐼,4,08,52,4,,,19,8,�쐼,8,1990,06,10,11,8,�쐼,8,1991,05,21,1977
12011,�k�C�����n��,����i�i�J�K���j,,2024,05,12,10,00,7.1,4,��쐼,4,09,00,4,,,20,8,�쐼,8,1984,01,15,16,8,�쐼,8,2003,05,02,1977
12041,�k�C�����n��,���Ўq�{�i�I�g�C�l�b�v�j,,2024,05,12,10,00,7.2,4,��,4,09,45,4,,,14,8,���k��,8,1979,03,31,11.8,8,�쐼,8,2015,05,05,1977
12141,�k�C�����n��,���[�i�r�t�J�j,,2024,05,12,10,00,6.7,4,��쐼,4,10,00,4,,,14.1,8,�쐼,8,2015,10,02,11.8,8,�쐼,8,2022,05,14,1977
12181,�k�C�����n��,����i�i�����j,,2024,05,12,10,00,6.5,4,��쐼,4,08,44,4,,,17,8,��,8,2006,03,29,14,8,���쐼,8,1994,05,17,1976
12231,�k�C�����n��,����i�V���J���j,,2024,05,12,10,00,6.2,4,�쐼,4,09,03,4,,,16.0,8,�쐼,8,2010,03,21,12,8,���쐼,8,1994,05,17,1977
12261,�k�C�����n��,�m�ʁi�V�x�c�j,,2024,05,12,10,00,4.3,4,��,4,09,26,4,,,15,8,��,8,2004,09,08,11.1,8,�k��,8,2014,05,22,1977
12266,�k�C�����n��,�����i�A�T�q�j,,2024,05,12,10,00,5.1,4,���쐼,4,08,53,4,,,14.5,8,���쐼,8,2017,11,11,11.5,8,���쐼,8,2022,05,14,1977
12301,�k�C�����n��,�a���i���b�T���j,,2024,05,12,10,00,6.8,4,��,4,09,04,4,,,14,8,��,8,2004,09,08,12.4,8,�k��,8,2016,05,08,1977
12386,�k�C�����n��,�]�O�ʁi�G�^���x�c�j,,2024,05,12,10,00,4.2,4,��쐼,4,09,49,4,,,16.3,8,���쐼,8,2010,03,21,11.1,8,���쐼,8,2015,05,05,1977
12396,�k�C�����n��,��z�i�s�b�v�j,,2024,05,12,10,00,10.3,4,��쐼,4,09,10,4,,,20,8,��,8,2004,09,08,13.3,8,��쐼,8,2022,05,14,1977
12411,�k�C�����n��,���i�J�~�J���j,,2024,05,12,10,00,6.3,4,�쐼,4,09,22,4,,,16.8,8,���k��,8,2017,09,18,15.3,8,��,8,2016,05,11,1977
12442,�k�C�����n��,����i�A�T�q�J���j,47407,2024,05,12,10,00,9.4,4,��쓌,4,09,51,4,,,24.6,8,���쐼,8,2010,03,21,18.0,8,��,8,2016,05,08,1888
12451,�k�C�����n��,����i�q�K�V�J���j,,2024,05,12,10,00,6.0,4,��,4,08,39,4,,,15,8,�k�k��,8,2008,02,23,13,8,��,8,1987,05,05,1977
12501,�k�C�����n��,���_�y�i�q�K�V�J�O���j,,2024,05,12,10,00,9.8,4,��,4,08,58,4,,,22,8,��쓌,8,2004,09,08,15.9,8,���k��,8,2016,05,08,2003
12512,�k�C�����n��,�u����i�V�r�i�C�j,,2024,05,12,10,00,6.6,4,�쓌,4,09,51,4,,,15.5,8,�쓌,8,2018,09,05,12,8,���쓌,8,2006,05,28,1993
12551,�k�C�����n��,���l�i�r�G�C�j,,2024,05,12,10,00,6.0,4,��쓌,4,09,53,4,,,14.5,8,�쓌,8,2015,03,10,13,8,�쓌,8,2006,05,29,1977
12596,�k�C�����n��,��x�ǖ�i�J�~�t���m�j,,2024,05,12,10,00,5.9,4,��쓌,4,09,58,4,,,15.0,8,��,8,2020,08,07,14.4,8,�쐼,8,2018,05,03,1977
12626,�k�C�����n��,�x�ǖ�i�t���m�j,,2024,05,12,10,00,5.8,4,��,4,03,18,4,,,19,8,��,8,1981,08,23,14,8,��쓌,8,2006,05,28,1976
12632,�k�C�����n��,�[���i���N�S�E�j,,2024,05,12,10,00,4.1,4,��쐼,4,09,42,4,,,14.1,8,���쓌,8,2017,09,18,10.9,8,�쐼,8,2017,05,07,1978
12691,�k�C�����n��,���Ёi�C�N�g���j,,2024,05,12,10,00,5.5,4,��쐼,4,08,59,4,,,15,8,���쓌,8,1981,08,23,11,8,���k��,8,1988,05,14,1977
12746,�k�C�����n��,�芥�i�V���J�b�v�j,,2024,05,12,10,00,4.9,4,��,4,09,55,4,,,12,8,��,8,2004,09,08,9.3,8,�k,8,2018,05,03,1977
15041,�k�C�����n��,��f���i�V���}���i�C�j,,2024,05,12,10,00,6.6,4,��쐼,4,09,58,4,,,14,8,��쐼,8,2004,09,08,10,8,��쐼,8,1980,05,28,1978
15076,�k�C�����n��,�y�����i�z���J�i�C�j,,2024,05,12,10,00,5.7,4,��쐼,4,08,27,4,,,17.5,8,��,8,2010,03,21,12.0,8,��쐼,8,2022,05,14,1977
13061,�k�C�����G�n��,�V���i�e�V�I�j,,2024,05,12,10,00,10.7,4,��,4,08,30,4,,,27,8,��,8,2004,09,08,17,8,��쐼,8,2003,05,01,1977
13086,�k�C�����G�n��,���ʁi�G���x�c�j,,2024,05,12,10,00,4.1,4,��쐼,4,08,23,4,,,24,8,///,8,1985,11,29,15.0,8,���k��,8,2010,05,26,1977
13121,�k�C�����G�n��,���R�ʁi�V���T���x�c�j,,2024,05,12,10,00,5.9,4,��쓌,4,08,05,4,,,25.0,8,���k��,8,2017,12,25,17.0,8,�쐼,8,2009,05,18,1977
13146,�k�C�����G�n��,�ĐK�i���M�V���j,,2024,05,12,10,00,9.7,4,��쓌,4,08,37,4,,,31,8,���쐼,8,2004,09,08,21.7,8,�쐼,8,2015,05,05,1977
13181,�k�C�����G�n��,�H�y�i�n�{���j,47404,2024,05,12,10,00,6.8,4,��쓌,4,09,55,4,,,37.1,8,��,8,1939,12,11,24.8,8,��,8,1941,05,06,1921
13261,�k�C�����G�n��,�B�z�i�^�b�v�j,,2024,05,12,10,00,5.0,4,��,4,09,36,4,,,15.6,8,///,8,2010,03,21,10.5,8,�쐼,8,2015,05,05,1977
13277,�k�C�����G�n��,���G�i�����C�j,47406,2024,05,12,10,00,7.1,4,��쓌,4,09,36,4,,,36.7,8,�쐼,8,1951,02,22,24.1,8,��,8,1950,05,19,1943
13311,�k�C�����G�n��,���сi�}�V�P�j,,2024,05,12,10,00,6.5,4,��쐼,4,09,48,4,,,30,8,���쐼,8,2004,09,08,23.1,8,��,8,2016,05,16,1978
13321,�k�C�����G�n��,�y�f�i�z���k�J�j,,2024,05,12,10,00,6.6,4,��,4,09,53,4,,,15.1,8,�쓌,8,2017,04,18,15,8,��,8,1981,05,03,1977
14026,�k�C���Ύ�n��,�l�v�i�n�}�}�X�j,,2024,05,12,10,00,8.3,4,���쓌,4,08,14,4,,,28.2,8,��,8,2013,01,03,16,8,�쓌,8,1995,05,11,1977
14071,�k�C���Ύ�n��,���c�i�A�c�^�j,,2024,05,12,10,00,6.5,4,���쓌,4,09,21,4,,,20,8,���쐼,8,1979,12,16,14.6,8,��,8,2022,05,14,1977
14101,�k�C���Ύ�n��,�V�Ái�V���V�m�c�j,,2024,05,12,10,00,8.4,4,��,4,08,23,4,,,25,8,���k��,8,1986,11,26,18.2,8,��,8,2022,05,04,1978
14116,�k�C���Ύ�n��,�R���i���}�O�`�j,,2024,05,12,10,00,8.0,4,�쓌,4,08,05,4,,,19.3,8,�k�k��,8,2016,03,01,15,8,��쓌,8,1990,05,04,1977
14121,�k�C���Ύ�n��,�Ύ�i�C�V�J���j,,2024,05,12,10,00,5.4,4,��쓌,4,08,46,4,,,23,8,���k��,8,1991,03,07,13.5,8,��,8,2015,05,05,1990
14136,�k�C���Ύ�n��,�]�ʁi�G�x�c�j,,2024,05,12,10,00,9.5,4,��,4,07,43,4,,,22.1,8,��쓌,8,2018,09,05,16,8,��쓌,8,2008,05,20,2000
14163,�k�C���Ύ�n��,�D�y�i�T�b�|���j,47412,2024,05,12,10,00,10.0,4,��쓌,4,09,07,4,,,28.8,8,�k�k��,8,1912,03,19,21.1,8,�쐼,8,1956,05,11,1876
14206,�k�C���Ύ�n��,�b�듇���i�G�j���V�}�}�c�j,,2024,05,12,10,00,6.8,4,��,4,09,49,4,,,15.0,8,���k��,8,2016,03,01,12.5,8,�k�k��,8,2011,05,02,1977
14286,�k�C���Ύ�n��,�x┌Δȁi�V�R�c�R�n���j,,2024,05,12,10,00,2.2,4,���k��,4,01,35,4,,,10.9,8,��,8,2010,03,21,7.4,8,�k��,8,2012,05,12,1977
14296,�k�C���Ύ�n��,��΁i�`�g�Z�j,,2024,05,12,10,00,10.0,4,��쓌,4,09,56,4,,,23,8,�쐼,8,2004,09,08,18.0,8,�k�k��,8,2012,05,12,2003
15116,�k�C����m�n��,�Ύ���c�i�C�V�J���k�}�^�j,,2024,05,12,10,00,8.0,4,��,4,08,33,4,,,19.4,8,���k��,8,2010,03,21,12.8,8,���쐼,8,2009,05,19,1976
15156,�k�C����m�n��,�����ʁi�`�b�v�x�c�j,,2024,05,12,10,00,8.0,4,��쐼,4,08,07,4,,,17.1,8,��,8,2023,12,17,11.2,8,�k��,8,2023,05,18,2022
15161,�k�C����m�n��,�[��i�t�J�K���j,,2024,05,12,10,00,6.8,4,���쐼,4,08,18,4,,,24,8,�쓌,8,2002,01,22,20,8,�쓌,8,2007,05,26,1977
15231,�k�C����m�n��,��m�g��i�\���`���V�m�j,,2024,05,12,10,00,2.7,4,�쓌,4,09,43,4,,,17.8,8,��,8,2010,03,21,11.2,8,���쐼,8,2022,05,08,1978
15241,�k�C����m�n��,���i�^�L�J���j,,2024,05,12,10,00,7.2,4,��쐼,4,08,12,4,,,20,8,��,8,1987,09,01,14,8,��,8,1997,05,04,1976
15251,�k�C����m�n��,���ʁi�A�V�x�c�j,,2024,05,12,10,00,4.6,4,��쓌,4,10,00,4,,,16.3,8,�쓌,8,2016,08,30,13.2,8,�쓌,8,2011,05,13,1978
15311,�k�C����m�n��,���`�i�c�L�K�^�j,,2024,05,12,10,00,8.3,4,��,4,08,58,4,,,19,8,��,8,2004,09,08,14.1,8,��,8,2016,05,16,1977
15321,�k�C����m�n��,���S�i�r�o�C�j,,2024,05,12,10,00,6.0,4,��,4,07,31,4,,,21,8,��,8,2004,09,08,14.2,8,��,8,2015,05,05,1977
15356,�k�C����m�n��,�〈��i�C���~�U���j,47413,2024,05,12,10,00,6.9,4,��쐼,4,08,08,4,,,31.4,8,��쐼,8,1954,09,26,22.3,8,���k��,8,1959,05,02,1946
15431,�k�C����m�n��,�����i�i�K�k�}�j,,2024,05,12,10,00,6.5,4,��,4,08,37,4,,,15.0,8,��쓌,8,2018,09,05,11.3,8,��쓌,8,2016,05,16,1977
15442,�k�C����m�n��,�[���i���E�o���j,,2024,05,12,10,00,3.5,4,��,4,02,20,4,,,15,8,�k��,8,1987,10,17,10,8,���쐼,8,1994,05,17,1976
16026,�k�C����u�n��,�����i�r�N�j�j,,2024,05,12,10,00,4.9,4,��쐼,4,09,44,4,,,16,8,���k��,8,2002,01,07,14,4,�k�k��,4,1991,05,14,1977
16061,�k�C����u�n��,�_�b���i�J���G�i�C�j,,2024,05,12,10,00,5.4,4,�쓌,4,09,06,4,,,24.5,8,��,8,2012,12,06,16.3,8,�쓌,8,2011,05,13,1977
16076,�k�C����u�n��,�]�s�i���C�`�j,,2024,05,12,10,00,6.0,4,��쐼,4,02,33,4,,,17,8,��쐼,8,2004,09,08,13.5,8,�쐼,8,2023,05,03,1977
16091,�k�C����u�n��,���M�i�I�^���j,47411,2024,05,12,10,00,4.5,4,��쐼,4,09,00,4,,,27.9,8,�쐼,8,1954,09,27,24.8,8,�쐼,8,1952,05,14,1943
16156,�k�C����u�n��,���a�i�L���E���j,,2024,05,12,10,00,7.8,4,��,4,08,52,4,,,25.5,8,���k��,8,2016,03,01,17.1,8,��쓌,8,2011,05,13,1977
16206,�k�C����u�n��,���z�i�����R�V�j,,2024,05,12,10,00,5.7,4,��쓌,4,07,22,4,,,14,8,��,8,1990,04,09,11,8,��,8,1997,05,05,1977
16217,�k�C����u�n��,��m���i�N�b�`�����j,47433,2024,05,12,10,00,8.3,4,��쐼,4,09,34,4,,,34.1,8,��쐼,8,1954,09,27,19.6,8,�쓌,8,2007,05,25,1944
16252,�k�C����u�n��,���s�i�X�b�c�j,47421,2024,05,12,10,00,10.1,4,��쓌,4,09,41,4,,,49.8,8,��쓌,8,1952,04,15,39.5,8,��쓌,8,1895,05,18,1884
16281,�k�C����u�n��,�^��i�}�b�J���j,,2024,05,12,10,00,7.2,4,��쓌,4,09,49,4,,,17.2,8,�쓌,8,2016,02,29,13.5,8,���쓌,8,2017,05,15,1978
16286,�k�C����u�n��,��Εʁi�L���x�c�j,,2024,05,12,10,00,3.5,4,��쐼,4,09,41,4,,,14.3,8,��,8,2016,03,01,11.9,8,���쐼,8,2009,05,19,1977
16321,�k�C����u�n��,�������i�N���}�c�i�C�j,,2024,05,12,10,00,6.1,4,���쓌,4,00,10,4,,,16,8,�k��,8,1979,10,19,12,8,�k��,8,1988,05,13,1977
17036,�k�C���ԑ��E�k���E��ʒn��,�Y���i�I�E���j,47405,2024,05,12,10,00,7.2,4,�쐼,4,03,27,4,,,33.3,8,���쐼,8,1946,12,27,32.7,8,���쐼,8,1948,05,12,1942
17076,�k�C���ԑ��E�k���E��ʒn��,�����i�I�R�b�y�j,,2024,05,12,10,00,5.3,4,��쐼,4,05,01,4,,,22,8,�쐼,8,2004,09,08,15.3,8,�쐼,8,2022,05,14,1977
17091,�k�C���ԑ��E�k���E��ʒn��,�������i�j�V�I�R�b�y�j,,2024,05,12,10,00,3.8,4,��,4,09,34,4,,,13.1,8,��,8,2010,03,16,11.5,8,��,8,2023,05,03,1977
17112,�k�C���ԑ��E�k���E��ʒn��,��ʁi�����x�c�j,47435,2024,05,12,10,00,2.8,4,�쓌,4,06,31,4,,,28.3,8,���쐼,8,1961,09,17,17.7,8,���쐼,8,1969,05,06,1956
17116,�k�C���ԑ��E�k���E��ʒn��,��ʏ����i�����x�c�R���J�C�j,,2024,05,12,10,00,3.9,4,�쓌,4,10,00,4,,,23.0,8,��,8,2017,12,25,18.9,8,�k��,8,2014,05,17,2003
17166,�k�C���ԑ��E�k���E��ʒn��,�N�ʁi���E�x�c�j,,2024,05,12,10,00,5.7,4,��,4,00,26,4,,,22,8,�쐼,8,2004,09,08,17.3,8,�k��,8,2014,05,17,1977
17196,�k�C���ԑ��E�k���E��ʒn��,���i�^�L�m�E�G�j,,2024,05,12,10,00,6.8,4,��쐼,4,09,08,4,,,18,8,��쐼,8,2004,09,08,12.9,8,�쐼,8,2015,05,20,1977
17246,�k�C���ԑ��E�k���E��ʒn��,��C�i�g�R���j,,2024,05,12,10,00,9.3,4,��,4,05,26,4,,,22.3,8,�k��,8,2013,03,02,18.1,8,�k��,8,2014,05,17,1977
17306,�k�C���ԑ��E�k���E��ʒn��,���y�i�G���K���j,,2024,05,12,10,00,2.5,4,�쐼,4,02,55,4,,,16,8,���쐼,8,1987,09,01,13,8,���쐼,8,1985,05,26,1977
17316,�k�C���ԑ��E�k���E��ʒn��,���C�ԁi�T���}�j,,2024,05,12,10,00,7.8,4,��쐼,4,03,43,4,,,17,8,��쐼,8,2004,09,08,16.4,8,��,8,2016,05,17,1977
17341,�k�C���ԑ��E�k���E��ʒn��,�ԑ��i�A�o�V���j,47409,2024,05,12,10,00,5.7,4,��,4,07,53,4,,,29.8,8,���k��,8,1950,11,28,22.6,8,�k��,8,1954,05,10,1890
17351,�k�C���ԑ��E�k���E��ʒn��,�F�o�C�i�E�g���j,,2024,05,12,10,00,5.2,4,��쓌,4,02,45,4,,,20,8,���쓌,8,1994,02,22,17,8,���쓌,8,2004,05,03,1978
17482,�k�C���ԑ��E�k���E��ʒn��,����i�V���^�L�j,,2024,05,12,10,00,4.1,4,��,4,03,42,4,,,20.1,8,�쓌,8,2018,09,05,16,8,��,8,1997,05,04,1993
17501,�k�C���ԑ��E�k���E��ʒn��,���c���i�C�N�^�n���j,,2024,05,12,10,00,4.2,4,��,4,09,43,4,,,16,8,���쐼,8,1978,04,17,12.0,8,��,8,2016,05,16,1977
17521,�k�C���ԑ��E�k���E��ʒn��,�k���i�L�^�~�j,,2024,05,12,10,00,8.7,4,��,4,10,00,4,,,17.2,8,��,8,2022,04,27,15.7,8,��,8,2016,05,08,1976
17531,�k�C���ԑ��E�k���E��ʒn��,�����ʁi���}���x�c�j,,2024,05,12,10,00,7.2,4,��,4,03,45,4,,,20,8,��쐼,8,2004,09,08,19.1,8,��,8,2019,05,20,2003
17546,�k�C���ԑ��E�k���E��ʒn��,�������i�R�V�~�Y�j,,2024,05,12,10,00,12.5,4,��,4,04,13,4,,,21.0,8,��쓌,8,2016,08,17,19.2,8,��,8,2013,05,30,1977
17561,�k�C���ԑ��E�k���E��ʒn��,�Η��i�V�����j,,2024,05,12,10,00,4.7,4,��,4,02,21,4,,,24,8,��,8,1995,03,17,18.2,8,���k��,8,2014,05,16,1977
17596,�k�C���ԑ��E�k���E��ʒn��,�����A�i���x�V�x�j,,2024,05,12,10,00,6.4,4,��쐼,4,02,24,4,,,17.2,8,��,8,2017,12,25,14.5,8,��,8,2016,05,08,1978
17607,�k�C���ԑ��E�k���E��ʒn��,����i�T�J�C�m�j,,2024,05,12,10,00,8.2,4,��,4,10,00,4,,,18.4,8,���쐼,8,2022,04,27,15.9,8,��쐼,8,2019,05,21,1977
17631,�k�C���ԑ��E�k���E��ʒn��,���y�i�r�z���j,,2024,05,12,10,00,5.2,4,��,4,03,26,4,,,14,8,�k�k��,8,1978,03,01,13.9,8,�k��,8,2016,05,08,1977
17717,�k�C���ԑ��E�k���E��ʒn��,�Õʁi�c�x�c�j,,2024,05,12,10,00,6.4,4,�쐼,4,10,00,4,,,14.0,8,��쐼,8,2017,11,11,11.8,8,���k��,8,2016,05,08,1988
18038,�k�C�������n��,���P�i���E�X�j,,2024,05,12,10,00,7.3,4,�k�k��,4,04,12,4,,,21.9,8,�k��,8,2016,10,21,16.2,8,�k��,8,2011,05,02,2005
18136,�k�C�������n��,�W�Ái�V�x�c�j,,2024,05,12,10,00,1.7,4,�k��,4,01,04,4,,,20,8,�k��,8,1978,03,01,15,8,��,8,1999,05,05,1977
18161,�k�C�������n��,��W�Ái�J�~�V�x�c�j,,2024,05,12,10,00,2.0,4,�쓌,4,09,39,4,,,22.9,8,�k��,8,2013,03,02,17,8,��쐼,8,2005,05,19,2003
18171,�k�C�������n��,���W�Ái�i�J�V�x�c�j,,2024,05,12,10,00,2.3,4,�k��,4,01,22,4,,,17.2,8,��쐼,8,2013,11,10,14,8,�쐼,8,2005,05,19,1977
18174,�k�C�������n��,�������W�Ái�l�����i�J�V�x�c�j,,2024,05,12,10,00,3.0,4,�k��,4,01,12,4,,,19,8,��,8,2004,09,08,17,8,�쐼,8,2005,05,19,2003
18256,�k�C�������n��,�ʊC�i�x�c�J�C�j,,2024,05,12,10,00,3.2,4,��쐼,4,09,29,4,,,15,8,�k��,8,2004,03,27,14.6,8,�k��,8,2014,05,17,1977
18273,�k�C�������n��,�����i�l�����j,47420,2024,05,12,10,00,9.1,4,��쐼,4,09,24,4,,,30.7,8,�k��,8,1910,02,11,24.2,8,��,8,1924,05,25,1890
18281,�k�C�������n��,�[���z�i�m�T�b�v�j,,2024,05,12,10,00,7.5,4,��쐼,4,09,40,4,,,30.7,8,��,8,2014,12,17,22,8,���k��,8,1996,05,10,1977
18311,�k�C�������n��,�����i�A�b�g�R�j,,2024,05,12,10,00,5.4,4,��쐼,4,10,00,4,,,18.5,8,���쓌,8,2017,09,18,15,8,��쐼,8,2005,05,19,1977
19021,�k�C�����H�n��,�쓒�i�J�����j,,2024,05,12,10,00,3.4,4,��,4,09,39,4,,,18,8,�쓌,8,1981,08,23,13,8,��쓌,8,1980,05,26,1977
19051,�k�C�����H�n��,��q���i�e�V�J�K�j,,2024,05,12,10,00,6.1,4,�쓌,4,10,00,4,,,27.9,8,�k�k��,8,2009,02,21,19.9,8,�k�k��,8,2012,05,12,1977
19076,�k�C�����H�n��,�����Δȁi�A�J���R�n���j,,2024,05,12,10,00,5.5,4,��,4,03,33,4,,,12.5,8,�쐼,8,2018,04,30,11.1,8,��,8,2013,05,30,1977
19151,�k�C�����H�n��,�W���i�V�x�`���j,,2024,05,12,10,00,2.7,4,�k��,4,00,08,4,,,18,8,���k��,8,2007,01,07,14.7,8,���쐼,8,2009,05,18,1977
19191,�k�C�����H�n��,�ߋ��i�c���C�j,,2024,05,12,10,00,2.2,4,�쓌,4,09,49,4,,,13.0,8,��쐼,8,2013,11,10,11,8,�k,8,1987,05,20,1977
19261,�k�C�����H�n��,���O�ʁi�i�J�e�V�x�c�j,,2024,05,12,10,00,2.8,4,�쓌,4,10,00,4,,,14.0,8,��,8,2013,11,10,10,8,��,8,2000,05,30,1977
19311,�k�C�����H�n��,�咬�i�T�J�L�}�`�j,,2024,05,12,10,00,6.8,4,��쐼,4,10,00,4,,,23.1,8,�쓌,8,2017,09,18,20,8,�쓌,8,2008,05,20,1977
19347,�k�C�����H�n��,�ߋu�i�c���I�J�j,,2024,05,12,10,00,4.0,4,��쓌,4,09,52,4,,,24.0,8,��쓌,8,2016,08,17,15,8,�k,8,2007,05,11,2003
19376,�k�C�����H�n��,���c�i�I�I�^�j,,2024,05,12,10,00,7.4,4,��쐼,4,10,00,4,,,18.2,8,�쓌,8,2017,09,18,16,8,�쓌,8,2008,05,20,1977
19416,�k�C�����H�n��,���f�i�V���k�J�j,,2024,05,12,10,00,2.8,4,��쓌,4,09,30,4,,,19.6,8,��쓌,8,2016,08,17,14,8,��쐼,8,2005,05,19,1977
19432,�k�C�����H�n��,���H�i�N�V���j,47418,2024,05,12,10,00,4.2,4,��쓌,4,09,52,4,,,31.8,8,��,8,2016,08,17,23.2,8,��쐼,8,2008,05,20,1910
19451,�k�C�����H�n��,�m���w�i�`�b�|�}�i�C�j,,2024,05,12,10,00,7.7,4,��쐼,4,09,59,4,,,28.3,8,��,8,2021,12,01,21,8,��쐼,8,2005,05,19,1978
20146,�k�C���\���n��,���ʁi���N�x�c�j,,2024,05,12,10,00,5.3,4,�쐼,4,09,29,4,,,12,8,�k�k��,8,2004,02,23,10,8,��쓌,8,1997,05,04,1977
20186,�k�C���\���n��,�ʂ��т猹�򋽁i�k�J�r���Q���Z���L���E�j,,2024,05,12,10,00,2.1,4,��쐼,4,08,55,4,,,9,8,���쐼,8,1980,04,05,9,8,���쐼,8,1976,05,15,1976
20266,�k�C���\���n��,��m�y�i�J�~�V�z���j,,2024,05,12,10,00,2.4,4,�쓌,4,07,45,4,,,16.4,8,���쐼,8,2021,02,16,12.8,8,�k��,8,2024,05,03,1977
20276,�k�C���\���n��,����i�A�V�����j,,2024,05,12,10,00,3.4,4,��쓌,4,03,44,4,,,14.1,8,�쓌,8,2016,08,17,11,8,��쓌,8,1997,05,04,1977
20341,�k�C���\���n��,�{�ʁi�z���x�c�j,,2024,05,12,10,00,3.3,4,���쐼,4,10,00,4,,,14.7,8,�k,8,2015,10,08,11.4,8,��,8,2022,05,04,1976
20356,�k�C���\���n��,�V���i�V���g�N�j,,2024,05,12,10,00,1.6,4,�k,4,05,27,4,,,14.9,4,���쐼,4,2010,03,21,8.8,8,���쐼,8,2009,05,19,1977
20361,�k�C���\���n��,���ǁi�V�J�I�C�j,,2024,05,12,10,00,1.9,4,�k�k��,4,05,30,4,,,17.4,8,���k��,8,2012,04,04,15.3,8,���k��,8,2014,05,17,1978
20371,�k�C���\���n��,���i�R�}�o�j,,2024,05,12,10,00,1.6,4,�k��,4,04,41,4,,,15.6,8,���k��,8,2012,04,04,15.2,8,���k��,8,2011,05,02,1977
20421,�k�C���\���n��,�莺�i�������j,,2024,05,12,10,00,1.6,4,�쐼,4,09,05,4,,,14.4,8,�k��,8,2015,04,04,12.9,8,�쐼,8,2008,05,21,1977
20432,�k�C���\���n��,�эL�i�I�r�q���j,47417,2024,05,12,10,00,1.9,4,�k�k��,4,06,11,4,,,20.3,8,���k��,8,1936,04,27,20.2,8,��,8,1954,05,10,1892
20441,�k�C���\���n��,�r�c�i�C�P�_�j,,2024,05,12,10,00,2.5,4,��,4,09,37,4,,,18,8,�k�k��,8,2008,02,24,14,8,�k,8,2007,05,11,1977
20506,�k�C���\���n��,�Y�y�i�E���z���j,,2024,05,12,10,00,2.3,4,��쐼,4,09,59,4,,,14,8,���k��,8,1995,04,20,10,8,���k��,8,1997,05,05,1977
20551,�k�C���\���n��,�эL��i�I�r�q���C�Y�~�j,,2024,05,12,10,00,2.8,4,��쓌,4,01,07,4,,,18.4,8,��쓌,8,2018,09,05,16.3,8,�k��,8,2021,05,04,2003
20556,�k�C���\���n��,�f���i�k�J�i�C�j,,2024,05,12,10,00,1.7,4,�k��,4,09,48,4,,,13,8,�k��,8,1980,03,10,12,8,�k��,8,1981,05,26,1978
20601,�k�C���\���n��,��D���i�J�~�T�c�i�C�j,,2024,05,12,10,00,2.5,4,��,4,09,17,4,,,23.2,8,���쐼,8,2021,12,01,16.0,8,���쐼,8,2009,05,18,1977
20606,�k�C���\���n��,�X�ʁi�T���x�c�j,,2024,05,12,10,00,2.6,4,��,4,01,21,4,,,18.4,8,�쐼,8,2021,12,01,11.7,8,��쓌,8,2019,05,21,1977
20631,�k�C���\���n��,��Ái�I�I�c�j,,2024,05,12,10,00,3.3,4,���k��,4,02,36,4,,,24.7,8,��쓌,8,2016,08,17,15.4,8,���k��,8,2016,05,08,1977
20696,�k�C���\���n��,����i�^�C�L�j,,2024,05,12,10,00,3.7,4,�k��,4,03,12,4,,,16.1,8,�k��,8,2016,04,15,13,8,���k��,8,2000,05,30,1977
20751,�k�C���\���n��,�L���i�q���I�j,47440,2024,05,12,10,00,2.9,4,�k��,4,03,52,4,,,28.7,8,���쐼,8,1967,04,05,21.9,8,���쐼,8,1959,05,02,1958
21111,�k�C���_�U�n��,���^�i�A�c�}�j,,2024,05,12,10,00,7.6,4,��쓌,4,09,51,4,,,18.3,8,��쓌,8,2018,09,05,14.0,8,��쓌,8,2019,05,21,1977
21126,�k�C���_�U�n��,��ʁi�z�x�c�j,,2024,05,12,10,00,4.6,4,��쓌,4,09,57,4,,,15,8,�쐼,8,2004,09,08,12,8,�쐼,8,1995,05,04,1977
21161,�k�C���_�U�n��,���i�I�I�^�L�j,,2024,05,12,10,00,4.5,4,��쐼,4,08,58,4,,,12,8,�쐼,8,1987,09,01,9,8,��쐼,8,1984,05,23,1977
21171,�k�C���_�U�n��,�X��i�����m�j,,2024,05,12,10,00,3.3,4,�쓌,4,09,09,4,,,11,8,�k�k��,8,2007,01,07,8.2,8,��,8,2009,05,19,1977
21187,�k�C���_�U�n��,�Ϗ��q�i�g�}�R�}�C�j,47424,2024,05,12,10,00,3.2,4,�쓌,4,00,01,4,,,31.8,8,��,8,1954,09,26,22.6,8,�쓌,8,1960,05,28,1942
21226,�k�C���_�U�n��,��݁i�I�I�L�V�j,,2024,05,12,10,00,6.7,4,�쓌,4,09,42,4,,,14.3,8,��쓌,8,2014,12,16,11,8,��,8,1981,05,11,1977
21261,�k�C���_�U�n��,���V�i�V���I�C�j,,2024,05,12,10,00,4.1,4,��,4,08,33,4,,,23.6,8,���쓌,8,2016,08,30,18,8,�쓌,8,2007,05,26,1977
21276,�k�C���_�U�n��,����i���J���j,,2024,05,12,10,00,7.8,4,�쓌,4,06,44,4,,,20,8,�k�k��,8,2004,02,23,15.3,8,�k�k��,8,2022,05,29,1978
21297,�k�C���_�U�n��,�ɒB�i�_�e�j,,2024,05,12,10,00,5.3,4,��쓌,4,09,48,4,,,18.4,8,�쓌,8,2018,09,05,16.0,8,���쓌,8,2011,05,13,2007
21312,�k�C���_�U�n��,�o�ʁi�m�{���x�c�j,,2024,05,12,10,00,1.4,4,�쓌,4,10,00,4,,,15,8,��,8,1984,10,28,13,8,���쐼,8,2005,05,19,1977
21323,�k�C���_�U�n��,�����i���������j,47423,2024,05,12,10,00,7.9,4,��,4,09,34,4,,,37.2,8,��,8,1954,09,26,28.3,8,��,8,1961,05,29,1923
22036,�k�C�������n��,�����i�q�_�J�j,,2024,05,12,10,00,4.9,4,��쐼,4,08,45,4,,,12.8,8,�k��,8,2022,12,22,9.0,8,�k��,8,2010,05,25,1977
22141,�k�C�������n��,������ʁi�q�_�J�����x�c�j,,2024,05,12,10,00,7.3,4,�쓌,4,06,40,4,,,18,4,///,4,1981,08,23,15,8,��쓌,8,1980,05,26,1976
22156,�k�C�������n��,�V�a�i�V�����j,,2024,05,12,10,00,4.8,4,��,4,08,18,4,,,11.2,8,��,8,2013,11,25,9.8,8,�쓌,8,2019,05,21,1977
22241,�k�C�������n��,�Ó��i�V�Y�i�C�j,,2024,05,12,10,00,5.0,4,��쓌,4,09,09,4,,,15.0,8,�쐼,8,2012,12,06,11,8,���쓌,8,2008,05,20,1977
22291,�k�C�������n��,�O�΁i�~�c�C�V�j,,2024,05,12,10,00,4.1,4,��쓌,4,10,00,4,,,17.3,8,��,8,2012,11,27,12.4,8,��,8,2011,05,02,1977
22306,�k�C�������n��,���n�P�i�i�J�L�l�E�X�j,,2024,05,12,10,00,2.1,4,�k��,4,09,23,4,,,13.1,8,���k��,8,2013,03,10,9,8,���k��,8,2005,05,19,1978
22327,�k�C�������n��,�Y�́i�E���J���j,47426,2024,05,12,10,00,7.4,4,�쓌,4,09,57,4,,,39.6,8,���k��,8,1958,01,10,35.2,8,�k��,8,1954,05,10,1927
22391,�k�C�������n��,��������i�G�����~�T�L�j,,2024,05,12,10,00,6.0,4,�k�k��,4,00,35,4,,,40,4,///,4,1991,02,16,31,8,�k��,8,1986,05,15,1978
23031,�k�C���n���n��,�������i�I�V���}���x�j,,2024,05,12,10,00,2.0,4,���쓌,4,06,49,4,,,19.8,8,���쓌,8,2016,08,30,13,8,�k�k��,8,1981,05,30,1977
23086,�k�C���n���n��,���_�i���N���j,,2024,05,12,10,00,2.8,4,�k�k��,4,08,30,4,,,19.2,8,���k��,8,2016,08,30,12.3,8,�쐼,8,2022,05,04,1977
23166,�k�C���n���n��,�X�i�����j,,2024,05,12,10,00,5.0,4,�쓌,4,09,51,4,,,20,8,��쐼,8,2004,09,08,18,8,�쐼,8,2009,05,18,2002
23206,�k�C���n���n��,�싂�i�J�b�N�~�j,,2024,05,12,10,00,3.3,4,�쐼,4,00,56,4,,,12.4,8,�쐼,8,2009,05,18,12.4,8,�쐼,8,2009,05,18,1977
23226,�k�C���n���n��,�k�l�i�z�N�g�j,,2024,05,12,10,00,5.0,4,��쓌,4,09,45,4,,,19.8,8,�쓌,8,2018,09,05,13,8,�쓌,8,2007,05,25,1977
23232,�k�C���n���n��,���فi�n�R�_�e�j,47430,2024,05,12,10,00,3.8,4,��쓌,4,09,26,4,,,27.9,8,���k��,8,1928,02,07,24.1,8,���k��,8,1954,05,10,1872
23281,�k�C���n���n��,�����i�^�J�}�c�j,,2024,05,12,10,00,3.2,4,�k��,4,05,24,4,,,24.8,8,���쓌,8,2016,08,30,17.2,8,��,8,2012,05,04,2003
23326,�k�C���n���n��,�،Ó��i�L�R�i�C�j,,2024,05,12,10,00,2.2,4,���k��,4,07,14,4,,,19.5,8,�k��,8,2014,06,13,14,8,���쓌,8,2005,05,07,1977
23376,�k�C���n���n��,���O�i�}�c�}�G�j,,2024,05,12,10,00,3.2,4,��쐼,4,09,00,4,,,24,8,���k��,8,1979,03,31,17.1,8,���k��,8,2011,05,02,1977
24141,�k�C���n���n��,�F�΁i�N�}�C�V�j,,2024,05,12,10,00,2.9,4,���k��,4,00,51,4,,,19.6,8,���쐼,8,2014,12,02,12.2,8,���k��,8,2018,05,18,1977
24041,�k�C���w�R�n��,�����ȁi�Z�^�i�j,,2024,05,12,10,00,6.7,4,��,4,08,42,4,,,23.4,8,��,8,2012,12,06,15.6,8,��,8,2011,05,13,1977
24051,�k�C���w�R�n��,�����i�C�}�J�l�j,,2024,05,12,10,00,4.4,4,��,4,08,38,4,,,14.7,8,���쐼,8,2012,12,06,11,8,��,8,2005,05,19,1977
24101,�k�C���w�R�n��,���K�i�I�N�V���j,,2024,05,12,10,00,12.6,4,��쓌,4,01,34,4,,,28.9,8,��,8,2012,12,06,22,8,��,8,2005,05,19,2000
24156,�k�C���w�R�n��,�ĉ��i���l�I�J�j,,2024,05,12,10,00,8.6,4,��,4,08,27,4,,,31,8,���쐼,8,2004,09,08,22,8,��,8,2005,05,19,2003
24201,�k�C���w�R�n��,�G�i�E�Y���j,,2024,05,12,10,00,4.0,4,�쓌,4,07,51,4,,,14.5,8,���쓌,8,2016,08,30,9.2,8,�쓌,8,2016,05,16,1977
24217,�k�C���w�R�n��,�]���i�G�T�V�j,47428,2024,05,12,10,00,10.7,4,�쐼,4,09,47,4,,,36.1,8,���쐼,8,1954,09,26,26.7,8,��,8,1954,05,10,1941
31001,�X��,��ԁi�I�I�}�j,,2024,05,12,10,00,3.6,4,���k��,4,04,42,4,,,19.1,8,�쐼,8,2016,04,17,15.1,8,�쐼,8,2009,05,18,1976
31111,�X��,�ނi���c�j,47576,2024,05,12,10,00,3.5,4,�쐼,4,09,44,4,,,28.7,8,���쐼,8,1961,05,29,28.7,8,���쐼,8,1961,05,29,1935