�ϑ����ԍ�,�s���{��,�n�_,���ےn�_�ԍ�,���ݎ���(�N),���ݎ���(��),���ݎ���(��),���ݎ���(��),���ݎ���(��),���ݒl(mm),���ݒl�̕i�����,10���̍ő�l(mm),10���̍ő�l�̕i�����,10���̍ő�l�N���i���j(�܂�),10���̍ő�l�N���i���j(�܂�),10���̍ő�l�N��(�܂�)�̕i�����,�ɒl�X�V,10�N�����ł̋ɒl�X�V,9���܂ł̊ϑ��j��1�ʂ̒l(mm),9���܂ł̊ϑ��j��1�ʂ̒l�̕i�����,9���܂ł̊ϑ��j��1�ʂ̒l�̔N,9���܂ł̊ϑ��j��1�ʂ̒l�̌�,9���܂ł̊ϑ��j��1�ʂ̒l�̓�,9���܂ł�5����1�ʂ̒l(mm),9���܂ł�5����1�ʂ̒l�̕i�����,9���܂ł�5����1�ʂ̒l�̔N,9���܂ł�5����1�ʂ̒l�̌�,9���܂ł�5����1�ʂ̒l�̓�,���v�J�n�N
11001,�k�C�� �@�J�n��,�@�J���i�\�E���~�T�L�j,,2024,05,10,14,00,5.5,8,18.0,4,00,10,8,,,190.0,8,2020,08,08,56.0,8,2018,05,05,1978
11016,�k�C�� �@�J�n��,�t���i���b�J�i�C�j,47401,2024,05,10,14,00,11.0,8,26.0,4,00,10,8,,,224.0,8,2016,09,08,58,8,1977,05,18,1976
11046,�k�C�� �@�J�n��,�當�i���u���j,,2024,05,10,14,00,5.5,8,21.0,4,00,20,8,,,208.0,8,2014,08,25,70,8,2005,05,20,2003
11061,�k�C�� �@�J�n��,����i�R�G�g�C�j,,2024,05,10,14,00,0.0,8,3.5,4,00,40,8,,,194.5,8,2016,09,08,56,4,2006,05,25,2003
11076,�k�C�� �@�J�n��,�l�S�u�ʁi�n�}�I�j�V�x�c�j,,2024,05,10,14,00,9.0,8,33.0,4,00,10,8,,,171,8,1981,08,06,69,8,1999,05,08,1978
11091,�k�C�� �@�J�n��,�{���i���g�h�}���j,,2024,05,10,14,00,7.5,8,29.0,4,00,30,8,,,229.0,8,2016,09,08,69.5,4,2024,05,09,2003
11121,�k�C�� �@�J�n��,����i�k�}�J���j,,2024,05,10,14,00,7.5,4,23.0,4,00,10,8,,,149,8,1997,08,05,65,8,2005,05,20,1977
11151,�k�C�� �@�J�n��,�B�`�i�N�c�K�^�j,,2024,05,10,14,00,15.0,8,28.5,4,00,10,8,,,224.0,8,2016,09,08,156,8,1978,05,31,1976
11176,�k�C�� �@�J�n��,�L�x�i�g���g�~�j,,2024,05,10,14,00,1.0,4,2.0,4,04,50,8,,,186,8,1999,08,01,62,8,1977,05,18,1976
11206,�k�C�� �@�J�n��,�l�ڕʁi�n�}�g���x�c�j,,2024,05,10,14,00,7.0,4,23.5,4,00,10,8,,,177,8,1997,08,05,76,8,1978,05,22,1976
11276,�k�C�� �@�J�n��,���ڕʁi�i�J�g���x�c�j,,2024,05,10,14,00,18.0,4,39.0,4,00,20,8,,,176,8,1981,08,06,89,8,1981,05,31,1976
11291,�k�C�� �@�J�n��,�k���}�K�i�L�^�~�G�T�V�j,47402,2024,05,10,14,00,9.5,8,26.0,4,00,20,8,,,188.5,8,2023,08,27,110.5,8,2014,05,17,1976
11316,�k�C�� �@�J�n��,�̓o�i�E�^�m�{���j,,2024,05,10,14,00,13.0,8,35.0,4,00,10,8,,,220,8,1988,10,31,101,8,1981,05,31,1976
13011,�k�C�� �@�J�n��,�y���i�z���m�x�j,,2024,05,10,14,00,2.0,8,19.0,4,00,10,8,,,158.5,8,2010,07,30,52.0,4,2024,05,09,2006
12011,�k�C�� ���n��,����i�i�J�K���j,,2024,05,10,14,00,5.0,8,25.0,4,00,30,8,,,236.0,8,2010,08,14,64,8,1999,05,08,1977
12041,�k�C�� ���n��,���Ўq�{�i�I�g�C�l�b�v�j,,2024,05,10,14,00,8.5,8,23.5,4,00,10,8,,,224,8,1981,08,06,63.0,4,2024,05,09,1978
12066,�k�C�� ���n��,���ԁi�I�O���}�j,,2024,05,10,14,00,3.0,8,18.0,4,00,10,8,,,190,8,2006,10,10,49.5,8,2021,05,03,2006
12141,�k�C�� ���n��,���[�i�r�t�J�j,,2024,05,10,14,00,5.5,8,21.5,4,00,10,8,,,230,4,1981,08,06,45.0,4,2024,05,09,1976
12181,�k�C�� ���n��,����i�i�����j,,2024,05,10,14,00,6.0,8,22.5,4,00,20,8,,,196,4,1981,08,06,55.5,8,2016,05,31,1976
12217,�k�C�� ���n��,�����A�i�j�V�t�E�����j,,2024,05,10,14,00,5.5,8,19.0,4,00,10,8,,,205.0,8,2023,08,06,55.0,8,2016,05,31,2006
12231,�k�C�� ���n��,����i�V���J���j,,2024,05,10,14,00,5.0,8,16.5,4,00,10,8,,,267,8,1981,08,06,45,8,1998,05,05,1976
12256,�k�C�� ���n��,�����i�P���u�`�j,,2024,05,10,14,00,6.0,8,25.5,4,00,10,8,,,205.0,8,2011,09,05,47.0,8,2022,05,30,2006
12261,�k�C�� ���n��,�m�ʁi�V�x�c�j,,2024,05,10,14,00,6.0,8,18.5,4,00,10,8,,,283,8,1981,08,06,48.5,4,2022,05,05,1976
12266,�k�C�� ���n��,�����i�A�T�q�j,,2024,05,10,14,00,7.5,8,18.5,4,00,10,8,,,280,8,1981,08,06,50,8,1998,05,05,1976
12301,�k�C�� ���n��,�a���i���b�T���j,,2024,05,10,14,00,5.5,4,19.5,4,00,10,8,,,297,8,1981,08,06,51,8,1998,05,05,1977
12386,�k�C�� ���n��,�]�O�ʁi�G�^���x�c�j,,2024,05,10,14,00,9.5,8,27.5,4,00,10,8,,,278,8,1981,08,06,71,8,1998,05,04,1977
12396,�k�C�� ���n��,��z�i�s�b�v�j,,2024,05,10,14,00,5.0,4,13.5,4,00,20,8,,,264,4,1981,08,06,62.0,8,2018,05,31,1976
12411,�k�C�� ���n��,���i�J�~�J���j,,2024,05,10,14,00,11.0,8,18.5,4,00,10,8,,,194.0,8,2016,08,23,69,8,1998,05,05,1976
12442,�k�C�� ���n��,����i�A�T�q�J���j,47407,2024,05,10,14,00,5.5,4,11.0,4,01,10,8,,,297,8,1981,08,06,52,8,1999,05,08,1976
12451,�k�C�� ���n��,����i�q�K�V�J���j,,2024,05,10,14,00,10.0,4,14.5,4,02,30,8,,,224,8,1981,08,06,53,8,1999,05,08,1977
12457,�k�C�� ���n��,����i�~�Y�z�j,,2024,05,10,14,00,13.0,4,19.5,4,00,10,8,,,223.5,8,2018,07,05,80.5,8,2008,05,28,1984
12471,�k�C�� ���n��,�w�_���i�\�E�E���L���E�j,,2024,05,10,14,00,8.5,8,14.5,4,00,10,8,,,263,4,1981,08,06,63.0,8,2014,05,19,1976
12501,�k�C�� ���n��,���_�y�i�q�K�V�J�O���j,,2024,05,10,14,00,10.5,8,16.0,4,05,40,8,,,186.5,8,2018,07,05,37.5,8,2020,05,28,2003
12512,�k�C�� ���n��,�u����i�V�r�i�C�j,,2024,05,10,14,00,12.0,8,16.0,4,06,20,8,,,220,8,1994,08,15,53,8,1997,05,10,1993
12551,�k�C�� ���n��,���l�i�r�G�C�j,,2024,05,10,14,00,15.0,8,20.5,4,00,50,8,,,220,4,1981,08,06,61,8,1997,05,10,1976
12596,�k�C�� ���n��,��x�ǖ�i�J�~�t���m�j,,2024,05,10,14,00,12.0,8,16.5,4,00,10,8,,,269,4,1981,08,07,58,8,1997,05,10,1977
12607,�k�C�� ���n��,�����i�V���K�l�j,,2024,05,10,14,00,18.0,8,26.5,4,00,10,8,,,273.0,8,2016,08,23,88.0,8,2022,05,30,1984
12626,�k�C�� ���n��,�x�ǖ�i�t���m�j,,2024,05,10,14,00,13.5,8,19.5,4,02,00,8,,,232.0,8,2011,09,05,64,8,1999,05,08,1976
12632,�k�C�� ���n��,�[���i���N�S�E�j,,2024,05,10,14,00,14.0,4,21.5,4,01,50,8,,,216.5,8,2016,08,23,64,8,1986,05,31,1978
12686,�k�C�� ���n��,���R�i�J�i���}�j,,2024,05,10,14,00,15.0,8,27.0,4,01,40,8,,,219.0,8,2012,09,12,64.5,8,2010,05,02,2006
12691,�k�C�� ���n��,���Ёi�C�N�g���j,,2024,05,10,14,00,14.0,4,20.0,4,00,10,8,,,266,8,2001,09,12,78,8,1987,05,06,1977
12746,�k�C�� ���n��,�芥�i�V���J�b�v�j,,2024,05,10,14,00,20.0,8,43.5,4,01,20,8,,,277,8,2001,09,12,116,8,2000,05,15,1977
15041,�k�C�� ���n��,��f���i�V���}���i�C�j,,2024,05,10,14,00,10.0,8,29.0,4,00,10,8,,,262,8,1981,08,06,60.5,4,2024,05,09,1978
15076,�k�C�� ���n��,�y�����i�z���J�i�C�j,,2024,05,10,14,00,4.5,8,25.0,4,00,10,8,,,276,8,1981,08,06,65,8,2005,05,21,1976
13061,�k�C�� ���G�n��,�V���i�e�V�I�j,,2024,05,10,14,00,3.5,8,23.5,4,00,10,8,,,184.5,8,2010,07,30,61,8,2005,05,20,1976
13086,�k�C�� ���G�n��,���ʁi�G���x�c�j,,2024,05,10,14,00,0.0,8,7.0,4,00,30,8,,,235.0,8,2010,08,14,53,8,1999,05,08,1976
13121,�k�C�� ���G�n��,���R�ʁi�V���T���x�c�j,,2024,05,10,14,00,3.5,8,25.5,4,00,10,8,,,187,8,1981,08,06,60,8,1999,05,08,1977
13146,�k�C�� ���G�n��,�ĐK�i���M�V���j,,2024,05,10,14,00,7.0,8,35.5,4,00,10,8,,,191,4,1981,08,06,70.0,4,2024,05,09,1977
13181,�k�C�� ���G�n��,�H�y�i�n�{���j,47404,2024,05,10,14,00,8.5,8,33.5,4,00,20,8,,,253,8,1981,08,06,63.0,4,2024,05,09,1976
13206,�k�C�� ���G�n��,�ÒO�ʁi�R�^���x�c�j,,2024,05,10,14,00,9.0,8,24.0,4,00,10,8,,,258,8,1981,08,06,64.5,8,2010,05,02,1976
13261,�k�C�� ���G�n��,�B�z�i�^�b�v�j,,2024,05,10,14,00,8.5,8,26.0,4,00,10,8,,,280,8,1981,08,06,90,8,1998,05,04,1977
13277,�k�C�� ���G�n��,���G�i�����C�j,47406,2024,05,10,14,00,10.5,8,22.5,4,00,20,8,,,249,8,1981,08,06,63,8,1998,05,03,1976
13311,�k�C�� ���G�n��,���сi�}�V�P�j,,2024,05,10,14,00,9.5,8,20.5,4,00,20,8,,,236,8,1981,08,06,63,8,1999,05,06,1976
13321,�k�C�� ���G�n��,�y�f�i�z���k�J�j,,2024,05,10,14,00,11.0,8,16.5,4,00,20,8,,,280,8,1981,08,06,65,8,2005,05,21,1977
14026,�k�C�� �Ύ�n��,�l�v�i�n�}�}�X�j,,2024,05,10,14,00,5.0,8,12.5,4,02,00,8,,,265.0,8,2011,09,05,82,8,1994,05,30,1977
14071,�k�C�� �Ύ�n��,���c�i�A�c�^�j,,2024,05,10,14,00,4.5,8,7.0,4,09,50,8,,,290,8,1981,08,06,78,8,1998,05,04,1977
14101,�k�C�� �Ύ�n��,�V�Ái�V���V�m�c�j,,2024,05,10,14,00,9.0,8,11.5,4,01,50,8,,,327,8,1981,08,06,81,8,2000,05,15,1976
14116,�k�C�� �Ύ�n��,�R���i���}�O�`�j,,2024,05,10,14,00,4.5,8,7.0,4,11,30,8,,,266,4,1981,08,06,60,8,1988,05,15,1976
14121,�k�C�� �Ύ�n��,�Ύ�i�C�V�J���j,,2024,05,10,14,00,5.5,8,7.5,4,12,20,8,,,132,8,2001,09,13,66,8,1992,05,10,1990
14136,�k�C�� �Ύ�n��,�]�ʁi�G�x�c�j,,2024,05,10,14,00,9.5,8,11.5,4,12,30,8,,,153,8,2001,09,13,58.0,8,2021,05,19,2000
14157,�k�C�� �Ύ�n��,���R�i�e�C�l���}�j,,2024,05,10,14,00,4.5,8,8.5,4,04,00,8,,,242.5,8,2011,09,06,81.0,8,2012,05,07,2010
14163,�k�C�� �Ύ�n��,�D�y�i�T�b�|���j,47412,2024,05,10,14,00,5.0,8,7.0,4,12,10,8,,,293,8,1981,08,06,65,8,1988,05,15,1976
14191,�k�C�� �Ύ�n��,�������i�R�K�l���j,,2024,05,10,14,00,4.0,8,8.5,4,01,20,8,,,283,8,1981,08,24,99.0,8,2012,05,06,1976
14206,�k�C�� �Ύ�n��,�b�듇���i�G�j���V�}�}�c�j,,2024,05,10,14,00,14.5,8,19.5,4,10,00,8,,,406,8,1981,08,06,92,8,2000,05,15,1976
14286,�k�C�� �Ύ�n��,�x┌Δȁi�V�R�c�R�n���j,,2024,05,10,14,00,16.5,8,26.5,4,02,30,8,,,379.5,8,2014,09,12,204.0,8,2010,05,01,1976
14296,�k�C�� �Ύ�n��,��΁i�`�g�Z�j,,2024,05,10,14,00,9.5,8,17.5,4,04,50,8,,,220.0,8,2014,09,12,95.5,8,2012,05,06,2003
15116,�k�C�� ��m�n��,�Ύ���c�i�C�V�J���k�}�^�j,,2024,05,10,14,00,7.0,8,14.5,4,00,20,8,,,425,8,1988,08,27,75,8,1994,05,30,1976
15156,�k�C�� ��m�n��,�����ʁi�`�b�v�x�c�j,,2024,05,10,14,00,6.0,8,17.5,4,00,10,8,,,101.0,8,2023,08,06,23.0,4,2024,05,09,2022
15161,�k�C�� ��m�n��,�[��i�t�J�K���j,,2024,05,10,14,00,12.5,8,28.0,4,00,10,8,,,344,8,1981,08,06,71,8,1999,05,06,1976
15197,�k�C�� ��m�n��,�J���i�E�����E�j,,2024,05,10,14,00,6.0,8,16.5,4,00,10,8,,,222.0,8,2011,09,05,44.5,8,2014,05,19,2006
15216,�k�C�� ��m�n��,�V��i�V���W���E�j,,2024,05,10,14,00,10.0,8,15.5,4,00,20,8,,,194,8,1994,08,15,62,8,1997,05,10,1984
15231,�k�C�� ��m�n��,��m�g��i�\���`���V�m�j,,2024,05,10,14,00,8.0,8,15.5,4,00,10,8,,,286,4,1981,08,06,82,8,1998,05,05,1978
15241,�k�C�� ��m�n��,���i�^�L�J���j,,2024,05,10,14,00,8.5,8,17.0,4,00,20,8,,,354,8,1981,08,06,89,8,1999,05,07,1976
15247,�k�C�� ��m�n��,�ԕ��i�A�J�r���j,,2024,05,10,14,00,11.0,8,17.0,4,00,20,8,,,210.5,8,2016,08,23,46.0,8,2021,05,03,2006
15251,�k�C�� ��m�n��,���ʁi�A�V�x�c�j,,2024,05,10,14,00,11.0,8,15.5,4,00,40,8,,,350,8,1981,08,06,67,8,1999,05,07,1976
15276,�k�C�� ��m�n��,�Y�P�i�E���E�X�j,,2024,05,10,14,00,8.5,8,12.0,4,04,00,8,,,200.5,8,2016,08,23,116,8,1998,05,05,1983
15311,�k�C�� ��m�n��,���`�i�c�L�K�^�j,,2024,05,10,14,00,9.0,8,10.5,4,12,30,8,,,280,8,1981,08,06,80,8,2000,05,15,1976
15321,�k�C�� ��m�n��,���S�i�r�o�C�j,,2024,05,10,14,00,9.5,8,14.0,4,04,40,8,,,405,8,1981,08,06,84,8,2000,05,15,1976
15356,�k�C�� ��m�n��,�〈��i�C���~�U���j,47413,2024,05,10,14,00,12.0,4,16.0,4,01,50,8,,,410,8,1981,08,06,109,8,2000,05,15,1976
15391,�k�C�� ��m�n��,�I��i�N���T���j,,2024,05,10,14,00,11.0,8,17.0,4,10,30,8,,,397,4,1981,08,06,144,8,2000,05,15,1976
15431,�k�C�� ��m�n��,�����i�i�K�k�}�j,,2024,05,10,14,00,13.5,8,20.5,4,10,00,8,,,404,4,1981,08,06,170,8,2000,05,15,1976
15442,�k�C�� ��m�n��,�[���i���E�o���j,,2024,05,10,14,00,17.5,8,34.0,4,04,50,8,,,295,8,1981,08,06,145,8,2000,05,15,1976
15451,�k�C�� ��m�n��,�����i�J�V�}�j,,2024,05,10,14,00,14.0,8,47.5,4,01,30,8,,,270,8,1999,08,02,140,8,2000,05,15,1983
15491,�k�C�� ��m�n��,���̑�i�k�}�m�T���j,,2024,05,10,14,00,15.0,8,32.0,4,03,40,8,,,226,8,2001,09,12,164,8,2000,05,15,1983
16026,�k�C�� ��u�n��,�����i�r�N�j�j,,2024,05,10,14,00,15.0,8,25.0,4,00,30,8,,,285.0,8,2011,09,04,113,8,1998,05,04,1976
16061,�k�C�� ��u�n��,�_�b���i�J���G�i�C�j,,2024,05,10,14,00,6.5,8,23.0,4,00,10,8,,,213.0,8,2011,09,04,123,8,1998,05,04,1977
16076,�k�C�� ��u�n��,�]�s�i���C�`�j,,2024,05,10,14,00,9.5,8,16.5,4,00,40,8,,,236.0,8,2011,09,05,91,8,1998,05,04,1976
16091,�k�C�� ��u�n��,���M�i�I�^���j,47411,2024,05,10,14,00,7.0,8,11.0,4,09,30,8,,,166,8,1981,08,06,60,8,1991,05,02,1976
16126,�k�C�� ��u�n��,�Ԉ��i�A�J�C�K���j,,2024,05,10,14,00,9.0,8,11.5,4,01,00,8,,,195.0,8,2011,09,04,131,8,1998,05,04,1976
16156,�k�C�� ��u�n��,���a�i�L���E���j,,2024,05,10,14,00,5.0,8,8.0,4,08,40,8,,,177.0,8,2011,09,04,103,8,1998,05,04,1976
16206,�k�C�� ��u�n��,���z�i�����R�V�j,,2024,05,10,14,00,2.0,8,6.0,4,01,30,8,,,187,8,1999,07,31,98.0,8,2008,05,23,1976
16217,�k�C�� ��u�n��,��m���i�N�b�`�����j,47433,2024,05,10,14,00,7.0,4,16.5,4,00,30,8,,,196,8,1999,08,02,96,8,1998,05,04,1976
16252,�k�C�� ��u�n��,���s�i�X�b�c�j,47421,2024,05,10,14,00,1.5,8,4.5,4,08,20,8,,,232.5,4,2011,09,04,120,8,1998,05,04,1976
16272,�k�C�� ��u�n��,�j�Z�R�i�j�Z�R�j,,2024,05,10,14,00,4.0,8,8.5,4,00,50,8,,,182.0,8,2011,09,06,71.0,8,2010,05,01,2010
16281,�k�C�� ��u�n��,�^��i�}�b�J���j,,2024,05,10,14,00,7.5,8,16.0,4,00,50,8,,,211,8,1999,07,31,81,8,1998,05,05,1976
16286,�k�C�� ��u�n��,��Εʁi�L���x�c�j,,2024,05,10,14,00,5.0,8,11.0,4,01,00,8,,,229,8,1981,08,06,82,8,1998,05,05,1976
16321,�k�C�� ��u�n��,�������i�N���}�c�i�C�j,,2024,05,10,14,00,1.0,8,7.5,4,00,20,8,,,220.5,8,2017,09,20,136.0,8,2012,05,06,1976
17036,�k�C�� �ԑ��E�k���E��ʒn��,�Y���i�I�E���j,47405,2024,05,10,14,00,10.0,8,23.0,4,00,20,8,,,216,8,2001,09,12,112.5,8,2014,05,18,1976
17076,�k�C�� �ԑ��E�k���E��ʒn��,�����i�I�R�b�y�j,,2024,05,10,14,00,8.0,8,19.5,4,00,10,8,,,208,8,2001,09,12,112.5,8,2014,05,18,1976
17091,�k�C�� �ԑ��E�k���E��ʒn��,�������i�j�V�I�R�b�y�j,,2024,05,10,14,00,9.0,8,16.5,4,00,30,8,,,230,8,2006,10,10,92,8,1988,05,16,1976
17112,�k�C�� �ԑ��E�k���E��ʒn��,��ʁi�����x�c�j,47435,2024,05,10,14,00,9.0,8,16.0,4,00,10,8,,,217.0,8,2015,10,11,104.0,8,2014,05,18,1976
17116,�k�C�� �ԑ��E�k���E��ʒn��,��ʏ����i�����x�c�R���J�C�j,,2024,05,10,14,00,8.0,8,14.0,4,00,10,8,,,188.5,4,2015,10,11,57,4,2007,05,20,2003
17166,�k�C�� �ԑ��E�k���E��ʒn��,�N�ʁi���E�x�c�j,,2024,05,10,14,00,5.0,8,8.5,4,00,30,8,,,203.5,8,2015,10,11,88.5,8,2014,05,19,1976
17196,�k�C�� �ԑ��E�k���E��ʒn��,���i�^�L�m�E�G�j,,2024,05,10,14,00,7.0,8,14.5,4,00,20,8,,,235,8,2001,09,12,82.5,8,2014,05,19,1976
17211,�k�C�� �ԑ��E�k���E��ʒn��,�㑔�ʁi�J�~���x�c�j,,2024,05,10,14,00,15.5,8,21.0,4,00,20,8,,,261,8,2006,10,10,98.0,8,2014,05,19,1976
17246,�k�C�� �ԑ��E�k���E��ʒn��,��C�i�g�R���j,,2024,05,10,14,00,8.0,8,9.5,4,01,50,8,,,182.0,8,2016,08,23,73.5,8,2014,05,17,1976
17306,�k�C�� �ԑ��E�k���E��ʒn��,���y�i�G���K���j,,2024,05,10,14,00,10.5,4,13.0,4,00,10,8,,,299,8,2006,10,10,82.5,8,2014,05,17,1976
17316,�k�C�� �ԑ��E�k���E��ʒn��,���C�ԁi�T���}�j,,2024,05,10,14,00,17.0,8,18.0,4,00,20,8,,,255,8,2006,10,10,100,8,1981,05,31,1976
17341,�k�C�� �ԑ��E�k���E��ʒn��,�ԑ��i�A�o�V���j,47409,2024,05,10,14,00,10.0,4,13.5,4,01,40,8,,,216,8,1992,09,13,101.0,8,2014,05,19,1976
17351,�k�C�� �ԑ��E�k���E��ʒn��,�F�o�C�i�E�g���j,,2024,05,10,14,00,10.5,8,13.0,4,01,10,8,,,430,8,1981,08,07,176.5,8,2012,05,06,1976
17386,�k�C�� �ԑ��E�k���E��ʒn��,�ې��z�i�}���Z�b�v�j,,2024,05,10,14,00,8.0,8,11.5,4,00,30,8,,,213,8,2006,10,10,76.0,8,2021,05,03,1984
17482,�k�C�� �ԑ��E�k���E��ʒn��,����i�V���^�L�j,,2024,05,10,14,00,10.0,8,15.0,4,00,20,8,,,199.0,8,2011,09,05,47.5,8,2021,05,02,1993
17501,�k�C�� �ԑ��E�k���E��ʒn��,���c���i�C�N�^�n���j,,2024,05,10,14,00,8.0,8,9.0,4,01,20,8,,,219,8,2006,10,10,79.5,8,2021,05,03,1976
17512,�k�C�� �ԑ��E�k���E��ʒn��,�m���R�i�j�R�����}�j,,2024,05,10,14,00,11.5,8,13.0,4,01,20,8,,,246,8,2006,10,10,76.0,8,2021,05,03,2006
17521,�k�C�� �ԑ��E�k���E��ʒn��,�k���i�L�^�~�j,,2024,05,10,14,00,9.5,8,12.0,4,02,00,8,,,195,8,2001,09,13,76,8,1981,05,31,1976
17531,�k�C�� �ԑ��E�k���E��ʒn��,�����ʁi���}���x�c�j,,2024,05,10,14,00,11.5,8,15.0,4,01,20,8,,,193,8,2006,10,10,85.0,4,2014,05,19,2003
17541,�k�C�� �ԑ��E�k���E��ʒn��,�����Ձi�q�K�V���R�g�j,,2024,05,10,14,00,9.0,8,13.5,4,00,30,8,,,193,8,1992,09,12,87.0,8,2014,05,19,1978
17546,�k�C�� �ԑ��E�k���E��ʒn��,�������i�R�V�~�Y�j,,2024,05,10,14,00,8.5,8,12.0,4,01,30,8,,,260,8,1992,09,12,74.0,8,2014,05,19,1976
17561,�k�C�� �ԑ��E�k���E��ʒn��,�Η��i�V�����j,,2024,05,10,14,00,7.5,8,11.0,4,01,40,8,,,254,8,1992,09,12,94,8,1990,05,02,1976
17596,�k�C�� �ԑ��E�k���E��ʒn��,�����A�i���x�V�x�j,,2024,05,10,14,00,7.0,8,8.0,4,01,30,8,,,192.5,8,2016,08,23,74,8,1988,05,15,1976
17607,�k�C�� �ԑ��E�k���E��ʒn��,����i�T�J�C�m�j,,2024,05,10,14,00,8.5,8,11.0,4,01,10,8,,,204.0,8,2016,08,23,73,8,1999,05,08,1977
17631,�k�C�� �ԑ��E�k���E��ʒn��,���y�i�r�z���j,,2024,05,10,14,00,8.0,8,12.0,4,01,30,8,,,183.0,8,2016,08,21,66.5,8,2014,05,17,1976
17642,�k�C�� �ԑ��E�k���E��ʒn��,�R���i���}�]�m�j,,2024,05,10,14,00,8.5,8,10.5,4,01,50,8,,,193.0,8,2015,10,11,71.5,8,2022,05,30,2010
17686,�k�C�� �ԑ��E�k���E��ʒn��,�u�ˏ팳�i�I�P�g�c�l���g�j,,2024,05,10,14,00,8.0,8,9.5,4,00,30,8,,,217.5,8,2016,08,23,100.0,8,2012,05,06,2006
17717,�k�C�� �ԑ��E�k���E��ʒn��,�Õʁi�c�x�c�j,,2024,05,10,14,00,6.5,8,10.5,4,01,30,8,,,217,8,2001,09,13,66,8,1990,05,01,1988
17776,�k�C�� �ԑ��E�k���E��ʒn��,�Õʓ񖔁i�c�x�c�t�^�}�^�j,,2024,05,10,14,00,10.5,8,15.5,4,02,40,8,,,225,8,2006,10,10,64.0,8,2014,05,17,2006
18038,�k�C�� �����n��,���P�i���E�X�j,,2024,05,10,14,00,6.0,8,12.0,4,01,20,8,,,289.5,8,2016,08,23,198.5,8,2014,05,19,2005
18091,�k�C�� �����n��,�����ʁi�C�g�N�V�x�c�j,,2024,05,10,14,00,4.0,8,9.5,4,00,30,8,,,291.5,4,2016,08,23,173.5,8,2014,05,19,1978
18136,�k�C�� �����n��,�W�Ái�V�x�c�j,,2024,05,10,14,00,7.0,8,10.0,4,02,30,8,,,253.0,8,2016,08,23,119,8,1990,05,02,1976
18161,�k�C�� �����n��,��W�Ái�J�~�V�x�c�j,,2024,05,10,14,00,5.0,4,8.5,4,06,40,8,,,213.0,8,2016,08,23,139.5,8,2012,05,07,2003
18171,�k�C�� �����n��,���W�Ái�i�J�V�x�c�j,,2024,05,10,14,00,6.0,8,10.0,4,05,10,8,,,239.0,8,2016,08,23,116,4,1990,05,02,1976
18174,�k�C�� �����n��,�������W�Ái�l�����i�J�V�x�c�j,,2024,05,10,14,00,7.0,8,10.5,4,08,20,8,,,256.5,8,2016,08,23,96,8,2006,05,31,2003
18256,�k�C�� �����n��,�ʊC�i�x�c�J�C�j,,2024,05,10,14,00,5.5,8,8.5,4,08,30,8,,,253,8,2006,10,10,133,8,1990,05,02,1976
18273,�k�C�� �����n��,�����i�l�����j,47420,2024,05,10,14,00,6.0,8,10.0,4,08,40,8,,,262,8,1992,09,12,157,8,1990,05,01,1976
18281,�k�C�� �����n��,�[���z�i�m�T�b�v�j,,2024,05,10,14,00,4.5,8,10.0,4,07,30,8,,,209,8,1998,09,01,157,8,1990,05,01,1976
18311,�k�C�� �����n��,�����i�A�b�g�R�j,,2024,05,10,14,00,7.0,8,12.0,4,08,30,8,,,230,8,1992,09,12,158,8,1990,05,01,1977
19021,�k�C�� ���H�n��,�쓒�i�J�����j,,2024,05,10,14,00,9.0,4,10.5,4,11,50,8,,,219,8,1988,11,27,104,8,1994,05,30,1976
19051,�k�C�� ���H�n��,��q���i�e�V�J�K�j,,2024,05,10,14,00,5.5,4,7.5,4,11,50,8,,,205,8,1992,09,12,132,8,1994,05,30,1977
19076,�k�C�� ���H�n��,�����Δȁi�A�J���R�n���j,,2024,05,10,14,00,3.5,4,6.0,4,02,40,8,,,330,8,1981,08,07,185.0,8,2012,05,06,1976
19151,�k�C�� ���H�n��,�W���i�V�x�`���j,,2024,05,10,14,00,5.0,8,8.5,4,08,00,8,,,208.5,8,2015,08,13,122.0,8,2012,05,07,1976
19191,�k�C�� ���H�n��,�ߋ��i�c���C�j,,2024,05,10,14,00,5.0,4,8.0,4,07,40,8,,,219,8,2003,08,10,168.0,8,2012,05,07,1977
19261,�k�C�� ���H�n��,���O�ʁi�i�J�e�V�x�c�j,,2024,05,10,14,00,6.0,4,9.0,4,12,20,8,,,224.0,8,2012,05,06,224.0,8,2012,05,06,1976
19281,�k�C�� ���H�n��,���H�i�g�E���j,,2024,05,10,14,00,8.5,8,12.0,4,07,40,8,,,198,8,2003,08,11,144.5,8,2012,05,07,1983
19301,�k�C�� ���H�n��,��������i�`���i�C�Q�����j,,2024,05,10,14,00,8.5,8,13.5,4,08,10,8,,,224,8,2001,09,12,156,8,1990,05,02,1984
19311,�k�C�� ���H�n��,�咬�i�T�J�L�}�`�j,,2024,05,10,14,00,7.0,8,12.5,4,06,50,8,,,208,8,1992,09,12,134,8,1990,05,01,1977
19346,�k�C�� ���H�n��,�����i�A�J���j,,2024,05,10,14,00,6.0,8,9.0,4,06,30,8,,,246.0,8,2012,05,07,246.0,8,2012,05,07,1976
19347,�k�C�� ���H�n��,�ߋu�i�c���I�J�j,,2024,05,10,14,00,7.5,8,11.0,4,08,10,8,,,216,8,2003,07,13,170.0,8,2012,05,07,2003
19376,�k�C�� ���H�n��,���c�i�I�I�^�j,,2024,05,10,14,00,8.5,8,13.5,4,08,00,8,,,220.5,8,2015,09,21,118,8,1990,05,02,1977
19406,�k�C�� ���H�n��,�񖓁i�t�^�}�^�j,,2024,05,10,14,00,5.0,8,8.0,4,07,20,8,,,255,8,1977,07,05,172.0,8,2012,05,06,1976
19416,�k�C�� ���H�n��,���f�i�V���k�J�j,,2024,05,10,14,00,6.5,8,10.5,4,08,00,8,,,187,8,2007,09,09,155,4,1996,05,25,1976
19432,�k�C�� ���H�n��,���H�i�N�V���j,47418,2024,05,10,14,00,8.0,8,12.0,4,06,20,8,,,195.0,8,2016,06,19,119.5,8,2012,05,07,1976
19451,�k�C�� ���H�n��,�m���w�i�`�b�|�}�i�C�j,,2024,05,10,14,00,6.0,8,11.5,4,08,00,8,,,236,8,1986,09,05,102,8,1990,05,02,1978
20047,�k�C�� �\���n��,�O�ҁi�~�c�}�^�j,,2024,05,10,14,00,10.5,8,21.5,4,00,10,8,,,251.0,8,2016,08,23,115.5,8,2012,05,06,2006
20071,�k�C�� �\���n��,�����ʁi�V���E�g�V�x�c�j,,2024,05,10,14,00,15.5,8,20.5,4,01,10,8,,,216,8,2006,10,10,82,8,1999,05,07,1983
20146,�k�C�� �\���n��,���ʁi���N�x�c�j,,2024,05,10,14,00,7.5,8,12.0,4,00,10,8,,,183,8,2006,08,19,74,8,1999,05,07,1976
20186,�k�C�� �\���n��,�ʂ��т猹�򋽁i�k�J�r���Q���Z���L���E�j,,2024,05,10,14,00,12.5,8,26.0,4,00,10,8,,,351.5,8,2016,08,31,188.5,8,2012,05,06,1976
20202,�k�C�� �\���n��,���q�i�J�V���N���j,,2024,05,10,14,00,11.5,8,19.0,4,00,20,8,,,215,8,2003,08,10,135.0,8,2012,05,06,1983
20222,�k�C�� �\���n��,�㗆�p�i�J�~�������j,,2024,05,10,14,00,4.0,4,7.0,4,12,10,8,,,191,4,1988,11,27,101.5,8,2012,05,06,1983
20266,�k�C�� �\���n��,��m�y�i�J�~�V�z���j,,2024,05,10,14,00,10.0,8,15.0,4,00,20,8,,,224,8,2006,08,19,131.0,8,2012,05,06,1976
20276,�k�C�� �\���n��,����i�A�V�����j,,2024,05,10,14,00,4.5,8,8.0,4,00,30,8,,,187,8,2003,08,11,80,8,1999,05,07,1976
20331,�k�C�� �\���n��,���сi�I�V���b�v�j,,2024,05,10,14,00,4.5,8,6.5,4,12,30,8,,,195,8,2003,08,11,115.5,8,2012,05,06,1983
20341,�k�C�� �\���n��,�{�ʁi�z���x�c�j,,2024,05,10,14,00,3.5,8,6.0,4,00,50,8,,,188,8,2003,08,11,98.5,8,2012,05,06,1976
20356,�k�C�� �\���n��,�V���i�V���g�N�j,,2024,05,10,14,00,11.5,4,18.0,4,00,40,8,,,290,4,1981,08,07,97.0,8,2010,05,27,1976
20361,�k�C�� �\���n��,���ǁi�V�J�I�C�j,,2024,05,10,14,00,11.5,8,16.0,4,00,20,8,,,295,8,1981,08,07,156.5,8,2012,05,06,1976
20371,�k�C�� �\���n��,���i�R�}�o�j,,2024,05,10,14,00,6.0,8,7.5,4,12,20,8,,,170,8,1988,11,26,153.0,8,2012,05,06,1977
20421,�k�C�� �\���n��,�莺�i�������j,,2024,05,10,14,00,5.5,8,6.0,4,12,50,8,,,288,8,1981,08,07,153.0,8,2012,05,06,1976
20432,�k�C�� �\���n��,�эL�i�I�r�q���j,47417,2024,05,10,14,00,5.5,4,6.0,4,08,10,8,,,204,8,1988,11,27,137.5,8,2012,05,06,1976
20441,�k�C�� �\���n��,�r�c�i�C�P�_�j,,2024,05,10,14,00,3.5,8,5.0,4,12,40,8,,,185,8,2003,08,11,137.5,8,2012,05,06,1976
20451,�k�C�� �\���n��,���^�i���V���j,,2024,05,10,14,00,4.0,4,6.0,4,12,50,8,,,202,8,1989,07,01,158.0,8,2012,05,06,1984
20506,�k�C�� �\���n��,�Y�y�i�E���z���j,,2024,05,10,14,00,3.5,8,5.5,4,07,20,8,,,186.5,8,2012,05,06,186.5,8,2012,05,06,1976
20551,�k�C�� �\���n��,�эL��i�I�r�q���C�Y�~�j,,2024,05,10,14,00,2.5,8,3.5,4,12,50,8,,,169,8,2003,08,11,160.0,8,2012,05,06,2003
20556,�k�C�� �\���n��,�f���i�k�J�i�C�j,,2024,05,10,14,00,2.0,8,3.0,4,12,50,8,,,262,8,1988,11,26,191.5,8,2012,05,06,1978
20601,�k�C�� �\���n��,��D���i�J�~�T�c�i�C�j,,2024,05,10,14,00,4.0,8,5.5,4,03,40,8,,,337,8,1981,08,07,171.0,8,2012,05,06,1977
20606,�k�C�� �\���n��,�X�ʁi�T���x�c�j,,2024,05,10,14,00,3.5,8,4.5,4,06,40,8,,,275,8,1981,08,07,205.5,8,2012,05,06,1977
20631,�k�C�� �\���n��,��Ái�I�I�c�j,,2024,05,10,14,00,3.5,4,4.5,4,12,50,8,,,269,8,1988,08,14,147.5,4,2012,05,06,1977
20696,�k�C�� �\���n��,����i�^�C�L�j,,2024,05,10,14,00,3.0,8,3.5,4,07,20,8,,,318,8,1998,09,18,257.5,8,2012,05,06,1976
20751,�k�C�� �\���n��,�L���i�q���I�j,47440,2024,05,10,14,00,4.0,8,9.0,4,02,00,8,,,360,8,1993,06,06,308.5,8,2012,05,06,1976
21031,�k�C�� �_�U�n��,�����i�A�r���j,,2024,05,10,14,00,16.5,8,28.0,4,04,40,8,,,316,8,1981,08,06,108,8,2000,05,15,1976
21111,�k�C�� �_�U�n��,���^�i�A�c�}�j,,2024,05,10,14,00,15.0,4,28.5,4,03,20,8,,,268,8,1981,08,06,110,8,2000,05,15,1976
21126,�k�C�� �_�U�n��,��ʁi�z�x�c�j,,2024,05,10,14,00,15.0,4,34.5,4,04,20,8,,,281,8,2006,08,19,218,8,2000,05,15,1976
21161,�k�C�� �_�U�n��,���i�I�I�^�L�j,,2024,05,10,14,00,8.0,8,22.0,4,00,20,8,,,291.0,8,2011,09,06,220.0,8,2012,05,05,1976
21171,�k�C�� �_�U�n��,�X��i�����m�j,,2024,05,10,14,00,10.5,8,24.0,4,00,20,8,,,400.0,8,2011,08,23,314.5,8,2010,05,01,1976
21187,�k�C�� �_�U�n��,�Ϗ��q�i�g�}�R�}�C�j,47424,2024,05,10,14,00,15.5,8,28.0,4,00,10,8,,,356,8,1981,08,06,154,8,2000,05,15,1976
21226,�k�C�� �_�U�n��,��݁i�I�I�L�V�j,,2024,05,10,14,00,2.0,8,9.5,4,00,30,8,,,182,8,1999,07,31,96,8,1999,05,30,1977
21237,�k�C�� �_�U�n��,����Ή���i�g�E���R�I���Z���j,,2024,05,10,14,00,4.5,8,13.5,4,00,20,8,,,210,8,1999,08,02,116,8,1998,05,05,1978
21251,�k�C�� �_�U�n��,�J�����X�i�J�����X�j,,2024,05,10,14,00,11.5,4,29.5,4,00,20,8,,,408.0,8,2013,07,29,351.0,8,2012,05,06,1985
21261,�k�C�� �_�U�n��,���V�i�V���I�C�j,,2024,05,10,14,00,15.5,4,29.0,4,00,10,8,,,492,8,1987,08,29,193,8,1994,05,30,1976
21276,�k�C�� �_�U�n��,����i���J���j,,2024,05,10,14,00,15.0,4,28.0,4,04,50,8,,,314,8,2006,08,20,139,8,2000,05,15,1976
21297,�k�C�� �_�U�n��,�ɒB�i�_�e�j,,2024,05,10,14,00,5.5,8,16.0,4,03,00,8,,,149.0,8,2010,08,14,86.5,8,2012,05,06,2007
21312,�k�C�� �_�U�n��,�o�ʁi�m�{���x�c�j,,2024,05,10,14,00,11.0,8,29.0,4,00,30,8,,,509,8,1983,09,27,233.5,8,2012,05,06,1976
21323,�k�C�� �_�U�n��,�����i���������j,47423,2024,05,10,14,00,8.0,8,19.5,4,01,50,8,,,247,8,1980,08,31,159.5,8,2012,05,06,1976