�ϑ����ԍ�,�s���{��,�n�_,���ےn�_�ԍ�,���ݎ���(�N),���ݎ���(��),���ݎ���(��),���ݎ���(��),���ݎ���(��),���݂̐ϐ�̐[��(cm),���݂̐ϐ�̐[���̕i�����,���݂̐ϐ�̐[���̕��N��i%�j,�����N�l,�����N�l�̕i�����,�����N�l�̌��ۂȂ����,�ɒl�X�V,10�N�����ł̋ɒl�X�V,��~�܂ł̊ϑ��j��1�ʂ̒l�icm�j,��~�܂ł̊ϑ��j��1�ʂ̒l�̕i�����,��~�܂ł̊ϑ��j��1�ʂ̒l�ϑ����̔N,��~�܂ł̊ϑ��j��1�ʂ̒l�ϑ����̌�,��~�܂ł̊ϑ��j��1�ʂ̒l�ϑ����̓�,��~�܂ł�5����1�ʂ̒l�icm�j,��~�܂ł�5����1�ʂ̒l�̕i�����,��~�܂ł�5����1�ʂ̒l�ϑ����̔N,��~�܂ł�5����1�ʂ̒l�ϑ����̌�,��~�܂ł�5����1�ʂ̒l�ϑ����̓�,���v�J�n�N
11016,�k�C���@�J�n��,�t���i���b�J�i�C�j,47401,2024,05,06,23,00,,8,,,8,1,,,199,8,1970,02,09,7,8,1947,05,01,1938
11061,�k�C���@�J�n��,����i�R�G�g�C�j,,2024,05,06,23,00,0,8,,0,8,9,,,95,8,2013,01,08,1,8,2011,05,02,2006
11076,�k�C���@�J�n��,�l�S�u�ʁi�n�}�I�j�V�x�c�j,,2024,05,06,23,00,0,8,,0,8,9,,,118,8,1998,02,05,3,8,1985,05,18,1983
11121,�k�C���@�J�n��,����i�k�}�J���j,,2024,05,06,23,00,0,8,,0,8,9,,,172,8,1985,02,24,3,8,2011,05,02,1983
11176,�k�C���@�J�n��,�L�x�i�g���g�~�j,,2024,05,06,23,00,0,8,,0,8,9,,,143,8,1985,02,23,0,8,2023,05,31,1982
11276,�k�C���@�J�n��,���ڕʁi�i�J�g���x�c�j,,2024,05,06,23,00,0,8,0,1,8,9,,,197,8,2009,02,21,35,8,2006,05,02,1982
11291,�k�C���@�J�n��,�k���}�K�i�L�^�~�G�T�V�j,47402,2024,05,06,23,00,,8,,,8,1,,,231,8,1958,03,03,11,8,1977,05,03,1942
11316,�k�C���@�J�n��,�̓o�i�E�^�m�{���j,,2024,05,06,23,00,0,8,0,2,8,9,,,214,8,2018,03,04,48,8,2006,05,02,1982
12041,�k�C�����n��,���Ўq�{�i�I�g�C�l�b�v�j,,2024,05,06,23,00,0,8,0,5,8,9,,,281,8,2018,02,25,69,8,2006,05,01,1982
12141,�k�C�����n��,���[�i�r�t�J�j,,2024,05,06,23,00,0,8,,0,8,9,,,186,8,1999,03,12,0,8,2023,05,31,1983
12181,�k�C�����n��,����i�i�����j,,2024,05,06,23,00,0,8,,0,8,9,,,151,8,2013,03,12,0,8,2023,05,31,1979
12231,�k�C�����n��,����i�V���J���j,,2024,05,06,23,00,0,8,,0,8,9,,,175,4,2013,03,12,0,8,2023,05,31,1983
12301,�k�C�����n��,�a���i���b�T���j,,2024,05,06,23,00,0,8,,0,8,9,,,161,8,1994,03,18,1,8,2005,05,10,1982
12411,�k�C�����n��,���i�J�~�J���j,,2024,05,06,23,00,0,8,,0,8,9,,,137,8,2013,03,10,3,8,2013,05,03,1982
12442,�k�C�����n��,����i�A�T�q�J���j,47407,2024,05,06,23,00,,8,,,8,1,,,138,8,1987,03,04,17,8,1977,05,03,1893
12471,�k�C�����n��,�w�_���i�\�E�E���L���E�j,,2024,05,06,23,00,0,8,0,4,8,9,,,172,8,1999,03,04,69,8,2013,05,04,1984
12501,�k�C�����n��,���_�y�i�q�K�V�J�O���j,,2024,05,06,23,00,0,8,,0,8,9,,,87,8,2021,03,02,2,8,2013,05,03,2006
12551,�k�C�����n��,���l�i�r�G�C�j,,2024,05,06,23,00,0,8,,0,8,9,,,125,8,1999,03,03,1,8,2021,05,12,1983
12626,�k�C�����n��,�x�ǖ�i�t���m�j,,2024,05,06,23,00,0,8,,0,8,9,,,119,8,2021,03,02,1,4,2005,05,10,1979
12691,�k�C�����n��,���Ёi�C�N�g���j,,2024,05,06,23,00,0,8,,0,8,9,,,114,8,2001,03,05,3,8,2013,05,06,1982
12746,�k�C�����n��,�芥�i�V���J�b�v�j,,2024,05,06,23,00,0,8,,0,8,9,,,134,8,2001,03,04,1,8,2020,05,12,1982
15041,�k�C�����n��,��f���i�V���}���i�C�j,,2024,05,06,23,00,0,8,0,32,8,9,,,311,4,1982,03,10,137,8,2010,05,01,1981
15076,�k�C�����n��,�y�����i�z���J�i�C�j,,2024,05,06,23,00,0,8,0,8,8,9,,,324,8,2018,02,25,75,8,2013,05,01,1981
13061,�k�C�����G�n��,�V���i�e�V�I�j,,2024,05,06,23,00,0,8,,0,8,9,,,120,4,2013,01,26,1,8,2016,05,01,1982
13121,�k�C�����G�n��,���R�ʁi�V���T���x�c�j,,2024,05,06,23,00,0,8,,0,8,9,,,120,8,2005,02,11,1,8,2020,05,13,1982
13181,�k�C�����G�n��,�H�y�i�n�{���j,47404,2024,05,06,23,00,,8,,,8,1,,,189,8,1974,02,27,5,8,1947,05,01,1921
13206,�k�C�����G�n��,�ÒO�ʁi�R�^���x�c�j,,2024,05,06,23,00,0,8,,0,8,9,,,176,8,1988,03,08,0,8,2023,05,31,1983
13277,�k�C�����G�n��,���G�i�����C�j,47406,2024,05,06,23,00,,8,,,8,1,,,204,8,1946,03,17,6,8,1977,05,03,1943
13321,�k�C�����G�n��,�y�f�i�z���k�J�j,,2024,05,06,23,00,0,8,0,5,8,9,,,275,8,2018,02,26,71,8,2013,05,01,1982
14071,�k�C���Ύ�n��,���c�i�A�c�^�j,,2024,05,06,23,00,0,8,,0,8,9,,,198,8,2022,02,08,0,8,2023,05,31,1981
14101,�k�C���Ύ�n��,�V�Ái�V���V�m�c�j,,2024,05,06,23,00,,1,,0,8,9,,,213,8,2012,01,16,0,8,2023,05,31,1981
14121,�k�C���Ύ�n��,�Ύ�i�C�V�J���j,,2024,05,06,23,00,0,8,,0,8,9,,,179,8,2013,02,21,0,8,2023,05,31,1987
14163,�k�C���Ύ�n��,�D�y�i�T�b�|���j,47412,2024,05,06,23,00,,8,,,8,1,,,169,8,1939,02,13,0,8,1977,05,03,1890
14191,�k�C���Ύ�n��,�������i�R�K�l���j,,2024,05,06,23,00,0,8,,0,8,9,,,176,8,2005,02,07,1,8,1994,05,02,1981
14206,�k�C���Ύ�n��,�b�듇���i�G�j���V�}�}�c�j,,2024,05,06,23,00,0,8,,0,8,9,,,154,8,2022,02,23,1,8,2023,05,07,1981
14296,�k�C���Ύ�n��,��΁i�`�g�Z�j,,2024,05,06,23,00,0,8,,0,8,9,,,123,8,2022,02,23,0,8,2023,05,31,2006
15116,�k�C����m�n��,�Ύ���c�i�C�V�J���k�}�^�j,,2024,05,06,23,00,0,8,,,1,9,,,191,8,2023,02,09,0,8,2023,05,31,2022
15156,�k�C����m�n��,�����ʁi�`�b�v�x�c�j,,2024,05,06,23,00,0,8,,,1,9,,,160,8,2023,02,09,0,8,2023,05,31,2022
15161,�k�C����m�n��,�[��i�t�J�K���j,,2024,05,06,23,00,,1,,0,8,9,,,158,8,1987,03,07,1,8,2016,05,01,1981
15241,�k�C����m�n��,���i�^�L�J���j,,2024,05,06,23,00,0,8,,0,8,9,,,167,8,2018,02,23,1,8,1985,05,07,1982
15251,�k�C����m�n��,���ʁi�A�V�x�c�j,,2024,05,06,23,00,0,8,,0,8,9,,,130,8,2022,01,14,2,8,1987,05,06,1981
15321,�k�C����m�n��,���S�i�r�o�C�j,,2024,05,06,23,00,0,8,,0,8,9,,,167,8,2018,02,26,0,8,2023,05,31,1981
15356,�k�C����m�n��,�〈��i�C���~�U���j,47413,2024,05,06,23,00,,8,,,8,1,,,208,8,2012,02,12,2,8,1977,05,03,1946
15442,�k�C����m�n��,�[���i���E�o���j,,2024,05,06,23,00,0,8,,0,8,9,,,196,8,1987,03,07,18,8,1996,05,01,1979
16076,�k�C����u�n��,�]�s�i���C�`�j,,2024,05,06,23,00,,1,,0,8,9,,,196,8,2006,02,10,2,8,2011,05,02,1981
16091,�k�C����u�n��,���M�i�I�^���j,47411,2024,05,06,23,00,,8,,,8,1,,,173,8,1945,02,19,,8,2023,05,00,1943
16126,�k�C����u�n��,�Ԉ��i�A�J�C�K���j,,2024,05,06,23,00,0,8,0,1,8,9,,,248,8,1991,02,17,32,8,2006,05,01,1988
16156,�k�C����u�n��,���a�i�L���E���j,,2024,05,06,23,00,0,8,,0,8,9,,,177,8,1991,02,17,0,8,2023,05,31,1984
16206,�k�C����u�n��,���z�i�����R�V�j,,2024,05,06,23,00,0,8,,0,8,9,,,200,8,1988,02,21,0,8,2023,05,31,1981
16217,�k�C����u�n��,��m���i�N�b�`�����j,47433,2024,05,06,23,00,,8,,,8,1,,,312,8,1970,03,25,38,8,1970,05,01,1944
16252,�k�C����u�n��,���s�i�X�b�c�j,47421,2024,05,06,23,00,,8,,,8,1,,,189,8,1945,03,17,,8,2023,05,00,1884
16286,�k�C����u�n��,��Εʁi�L���x�c�j,,2024,05,06,23,00,0,8,0,1,8,9,,,189,8,1999,02,08,23,8,1996,05,01,1981
16321,�k�C����u�n��,�������i�N���}�c�i�C�j,,2024,05,06,23,00,0,8,,0,8,9,,,214,8,2022,02,23,1,8,2013,05,03,1981
17036,�k�C���ԑ��E�k���E��ʒn��,�Y���i�I�E���j,47405,2024,05,06,23,00,,8,,0,8,0,,,133,8,1979,04,01,17,8,1977,05,03,1942
17091,�k�C���ԑ��E�k���E��ʒn��,�������i�j�V�I�R�b�y�j,,2024,05,06,23,00,0,8,,0,8,9,,,163,8,2004,01,16,9,8,1996,05,11,1985
17112,�k�C���ԑ��E�k���E��ʒn��,��ʁi�����x�c�j,47435,2024,05,06,23,00,,8,,0,8,0,,,127,8,1958,02,13,30,8,1977,05,03,1956
17116,�k�C���ԑ��E�k���E��ʒn��,��ʏ����i�����x�c�R���J�C�j,,2024,05,06,23,00,0,8,,0,8,9,,,98,8,2013,03,10,7,8,2013,05,02,2008
17196,�k�C���ԑ��E�k���E��ʒn��,���i�^�L�m�E�G�j,,2024,05,06,23,00,0,8,,0,8,9,,,204,8,2004,01,15,13,8,1996,05,11,1984
17306,�k�C���ԑ��E�k���E��ʒn��,���y�i�G���K���j,,2024,05,06,23,00,0,8,,0,8,9,,,156,8,2004,01,16,15,8,1996,05,11,1984
17316,�k�C���ԑ��E�k���E��ʒn��,���C�ԁi�T���}�j,,2024,05,06,23,00,0,8,,0,8,9,,,164,8,2004,01,16,15,8,2000,05,01,1988
17341,�k�C���ԑ��E�k���E��ʒn��,�ԑ��i�A�o�V���j,47409,2024,05,06,23,00,,8,,,8,1,,,143,8,2004,02,23,20,8,1977,05,03,1892
17351,�k�C���ԑ��E�k���E��ʒn��,�F�o�C�i�E�g���j,,2024,05,06,23,00,0,8,0,3,8,9,,,200,8,2015,03,02,57,8,2013,05,08,1988
17482,�k�C���ԑ��E�k���E��ʒn��,����i�V���^�L�j,,2024,05,06,23,00,0,8,,0,8,9,,,130,8,2022,12,24,18,8,1996,05,10,1993
17521,�k�C���ԑ��E�k���E��ʒn��,�k���i�L�^�~�j,,2024,05,06,23,00,,1,,0,8,9,,,171,8,2004,01,16,12,8,1996,05,10,1979
17531,�k�C���ԑ��E�k���E��ʒn��,�����ʁi���}���x�c�j,,2024,05,06,23,00,0,8,,0,8,9,,,72,8,2015,03,05,7,8,2016,05,01,2006
17561,�k�C���ԑ��E�k���E��ʒn��,�Η��i�V�����j,,2024,05,06,23,00,0,8,,0,8,9,,,155,4,1990,03,13,20,8,1990,05,01,1985
17596,�k�C���ԑ��E�k���E��ʒn��,�����A�i���x�V�x�j,,2024,05,06,23,00,0,8,,0,8,9,,,154,8,2004,02,23,14,8,1996,05,10,1984
17717,�k�C���ԑ��E�k���E��ʒn��,�Õʁi�c�x�c�j,,2024,05,06,23,00,0,8,,0,8,9,,,165,8,2004,01,16,14,8,1996,05,10,1987
18038,�k�C�������n��,���P�i���E�X�j,,2024,05,06,23,00,0,8,0,1,8,9,,,179,8,2015,02,02,28,8,2016,05,01,2005
18171,�k�C�������n��,���W�Ái�i�J�V�x�c�j,,2024,05,06,23,00,0,8,,0,8,9,,,156,8,2015,03,04,14,8,1996,05,10,1985
18174,�k�C�������n��,�������W�Ái�l�����i�J�V�x�c�j,,2024,05,06,23,00,0,8,,0,8,9,,,140,8,2015,03,02,0,8,2023,05,31,2006
18256,�k�C�������n��,�ʊC�i�x�c�J�C�j,,2024,05,06,23,00,0,8,,0,8,9,,,111,8,2015,03,04,6,8,1996,05,15,1988
18273,�k�C�������n��,�����i�l�����j,47420,2024,05,06,23,00,,8,,,8,1,,,115,4,2014,03,21,15,8,1977,05,03,1879
18311,�k�C�������n��,�����i�A�b�g�R�j,,2024,05,06,23,00,0,8,,0,8,9,,,98,8,2015,03,04,7,8,1994,05,01,1986
19021,�k�C�����H�n��,�쓒�i�J�����j,,2024,05,06,23,00,0,8,0,1,8,9,,,175,8,2004,03,07,38,8,2004,05,01,1985
19076,�k�C�����H�n��,�����Δȁi�A�J���R�n���j,,2024,05,06,23,00,0,8,0,2,8,9,,,218,8,2004,01,22,36,8,2006,05,01,1986
19151,�k�C�����H�n��,�W���i�V�x�`���j,,2024,05,06,23,00,0,8,,0,8,9,,,116,8,2004,02,23,8,8,1996,05,10,1987
19191,�k�C�����H�n��,�ߋ��i�c���C�j,,2024,05,06,23,00,0,8,,0,8,9,,,108,8,2000,03,24,5,8,1996,05,10,1985
19261,�k�C�����H�n��,���O�ʁi�i�J�e�V�x�c�j,,2024,05,06,23,00,,1,,0,8,9,,,138,8,2015,03,04,5,8,1996,05,10,1988
19347,�k�C�����H�n��,�ߋu�i�c���I�J�j,,2024,05,06,23,00,0,8,,0,8,9,,,89,8,2015,03,02,0,8,2023,05,31,2006
19376,�k�C�����H�n��,���c�i�I�I�^�j,,2024,05,06,23,00,0,8,,0,8,9,,,94,8,2017,01,23,7,8,2000,05,01,1986
19416,�k�C�����H�n��,���f�i�V���k�J�j,,2024,05,06,23,00,0,8,,0,8,9,,,85,8,2020,03,05,1,8,2008,05,11,1986
19432,�k�C�����H�n��,���H�i�N�V���j,47418,2024,05,06,23,00,,8,,,8,1,,,123,8,1939,03,09,15,8,1977,05,03,1910
20146,�k�C���\���n��,���ʁi���N�x�c�j,,2024,05,06,23,00,0,8,,0,8,9,,,125,8,2004,02,23,8,8,1996,05,10,1986
20186,�k�C���\���n��,�ʂ��т猹�򋽁i�k�J�r���Q���Z���L���E�j,,2024,05,06,23,00,0,8,0,1,8,9,,,149,8,2004,02,23,29,8,2006,05,01,1984
20266,�k�C���\���n��,��m�y�i�J�~�V�z���j,,2024,05,06,23,00,0,8,,0,8,9,,,98,8,2002,02,18,6,8,1996,05,16,1987
20341,�k�C���\���n��,�{�ʁi�z���x�c�j,,2024,05,06,23,00,0,8,,0,8,9,,,94,8,2004,02,23,14,8,1996,05,10,1985
20356,�k�C���\���n��,�V���i�V���g�N�j,,2024,05,06,23,00,0,8,,0,8,9,,,119,8,2001,03,04,14,8,1996,05,10,1984
20421,�k�C���\���n��,�莺�i�������j,,2024,05,06,23,00,0,8,,0,8,9,,,126,8,2001,03,04,8,8,1996,05,10,1987
20432,�k�C���\���n��,�эL�i�I�r�q���j,47417,2024,05,06,23,00,,8,,0,8,0,,,177,8,1970,03,17,18,8,1996,05,10,1892
20506,�k�C���\���n��,�Y�y�i�E���z���j,,2024,05,06,23,00,0,8,,0,8,9,,,85,8,2004,02,23,13,8,1996,05,10,1985
20551,�k�C���\���n��,�эL��i�I�r�q���C�Y�~�j,,2024,05,06,23,00,0,8,,0,8,9,,,135,8,2018,03,01,12,8,2013,05,06,2006
20601,�k�C���\���n��,��D���i�J�~�T�c�i�C�j,,2024,05,06,23,00,0,8,,0,8,9,,,163,8,1991,02,28,23,8,1996,05,10,1984
20696,�k�C���\���n��,����i�^�C�L�j,,2024,05,06,23,00,,1,,0,8,9,,,168,4,1991,02,16,22,8,1996,05,10,1985
20751,�k�C���\���n��,�L���i�q���I�j,47440,2024,05,06,23,00,,8,,,8,1,,,196,8,1970,03,17,11,8,1996,05,10,1958
21031,�k�C���_�U�n��,�����i�A�r���j,,2024,05,06,23,00,0,8,,0,8,9,,,127,8,2022,02,23,0,8,2023,05,31,1983
21126,�k�C���_�U�n��,��ʁi�z�x�c�j,,2024,05,06,23,00,0,8,,0,8,9,,,78,8,1987,02,14,0,8,2023,05,31,1983
21161,�k�C���_�U�n��,���i�I�I�^�L�j,,2024,05,06,23,00,0,8,0,1,8,9,,,208,8,2018,03,02,18,8,1996,05,01,1983
21187,�k�C���_�U�n��,�Ϗ��q�i�g�}�R�}�C�j,47424,2024,05,06,23,00,,8,,,8,1,,,77,8,1978,03,11,,8,2023,05,00,1942
21226,�k�C���_�U�n��,��݁i�I�I�L�V�j,,2024,05,06,23,00,0,8,,0,8,9,,,162,8,2022,02,22,2,8,2005,05,10,1983
21261,�k�C���_�U�n��,���V�i�V���I�C�j,,2024,05,06,23,00,0,8,,0,8,9,,,70,8,1985,03,09,5,8,2014,05,05,1983
21312,�k�C���_�U�n��,�o�ʁi�m�{���x�c�j,,2024,05,06,23,00,0,8,,0,8,9,,,144,8,2012,02,26,2,8,2022,05,06,1988
21323,�k�C���_�U�n��,�����i���������j,47423,2024,05,06,23,00,,8,,,8,1,,,68,8,1958,02,13,3,8,1971,05,07,1923
22036,�k�C�������n��,�����i�q�_�J�j,,2024,05,06,23,00,0,8,,0,8,9,,,122,8,1987,03,07,1,8,2015,05,06,1984
22106,�k�C�������n��,���i�A�T�q�j,,2024,05,06,23,00,0,8,,0,8,9,,,75,8,2018,02,06,1,8,2005,05,01,2004
22241,�k�C�������n��,�Ó��i�V�Y�i�C�j,,2024,05,06,23,00,0,8,,0,8,9,,,43,8,2018,02,06,1,8,2019,05,13,1988
22306,�k�C�������n��,���n�P�i�i�J�L�l�E�X�j,,2024,05,06,23,00,0,8,,0,8,9,,,106,8,2018,03,02,0,8,2023,05,31,1984
22327,�k�C�������n��,�Y�́i�E���J���j,47426,2024,05,06,23,00,,8,,,8,1,,,52,8,1928,01,07,,8,2023,05,00,1927
22356,�k�C�������n��,�ڍ��i���O���j,,2024,05,06,23,00,0,8,,0,8,9,,,148,8,2020,03,05,0,8,2023,05,31,1984
23031,�k�C���n���n��,�������i�I�V���}���x�j,,2024,05,06,23,00,0,8,,0,8,9,,,113,8,2013,02,25,1,8,2022,05,06,1982
23086,�k�C���n���n��,���_�i���N���j,,2024,05,06,23,00,0,8,,0,8,9,,,121,8,2012,02,27,0,8,2023,05,31,1982
23166,�k�C���n���n��,�X�i�����j,,2024,05,06,23,00,0,8,,0,8,9,,,103,8,2012,02,26,1,8,2020,05,04,2002
23191,�k�C���n���n��,����i�I�I�k�}�j,,2024,05,06,23,00,0,8,,0,8,9,,,112,8,2018,02,17,1,8,1989,05,07,1982
23232,�k�C���n���n��,���فi�n�R�_�e�j,47430,2024,05,06,23,00,,8,,,8,1,,,91,8,2012,02,27,,8,2023,05,00,1872
23281,�k�C���n���n��,�����i�^�J�}�c�j,,2024,05,06,23,00,0,8,,0,8,9,,,66,8,2018,02,06,0,8,2023,05,31,2006
23356,�k�C���n���n��,�猬�i�Z���Q���j,,2024,05,06,23,00,0,8,,0,8,9,,,226,8,1984,03,18,54,8,1984,05,01,1982
24141,�k�C���n���n��,�F�΁i�N�}�C�V�j,,2024,05,06,23,00,0,8,,0,8,9,,,95,8,1984,02,08,0,8,2023,05,31,1982
24051,�k�C���w�R�n��,�����i�C�}�J�l�j,,2024,05,06,23,00,,1,,0,8,9,,,149,8,1984,03,17,0,8,2023,05,31,1982
24201,�k�C���w�R�n��,�G�i�E�Y���j,,2024,05,06,23,00,0,8,,0,8,9,,,161,8,2018,02,19,1,8,1989,05,10,1982
24217,�k�C���w�R�n��,�]���i�G�T�V�j,47428,2024,05,06,23,00,,8,,,8,1,,,194,8,1945,02,26,,8,2023,05,00,1941
31001,�X��,��ԁi�I�I�}�j,,2024,05,06,23,00,,1,,0,8,9,,,86,8,1999,03,22,0,8,2023,05,31,1983
31111,�X��,�ނi���c�j,47576,2024,05,06,23,00,,1,,,8,1,,,170,8,1977,02,15,,8,2023,05,00,1935
31136,�X��,���ʁi�C�}�x�c�j,,2024,05,06,23,00,,1,,0,8,9,,,155,8,1984,02,20,0,8,2023,05,31,1979
31156,�X��,�e���i���L�m�T���j,,2024,05,06,23,00,,1,,0,8,9,,,147,8,1984,03,08,0,8,2023,05,31,1983
31296,�X��,�܏��쌴�i�S�V���K�����j,,2024,05,06,23,00,,1,,0,8,9,,,163,8,1986,02,11,0,8,2023,05,31,1979
31312,�X��,�X�i�A�I�����j,47575,2024,05,06,23,00,,1,,,8,1,,,209,8,1945,02,21,,8,2023,05,00,1894
31332,�X��,��Ӓn�i�m�w�W�j,,2024,05,06,23,00,,1,,0,8,9,,,115,8,2022,02,17,0,8,2023,05,31,2008
31366,�X��,�˃P��i�A�W�K�T���j,,2024,05,06,23,00,,1,,0,8,9,,,108,8,2005,02,28,0,8,2023,05,31,1983
31386,�X��,�X��J�i�A�I�����I�I�^�j�j,,2024,05,06,23,00,,1,,,1,9,,,167,8,2022,02,07,0,8,2023,05,31,2020
31436,�X��,�[�Y�i�t�J�E���j,47574,2024,05,06,23,00,,1,,,8,1,,,91,8,1984,02,13,,8,2023,05,00,1940
31461,�X��,�O�O�i�q���T�L�j,,2024,05,06,23,00,,1,,0,8,9,,,153,8,2013,02,25,0,8,2023,05,31,1982
31482,�X��,�_�P���i�X�J���j,,2024,05,06,23,00,40,8,27,147,8,9,,,566,8,2013,02,26,325,8,2013,05,03,1979
31586,�X��,�\�a�c�i�g���_�j,,2024,05,06,23,00,,1,,0,8,9,,,88,8,2012,03,12,0,8,2023,05,31,1983
31602,�X��,���ˁi�n�`�m�w�j,47581,2024,05,06,23,00,,1,,,8,1,,,92,8,1977,02,16,,8,2023,05,00,1936
31646,�X��,��P�ցi�C�J���K�Z�L�j,,2024,05,06,23,00,,1,,0,8,9,,,144,8,2015,02,15,0,8,2023,05,31,1979
31721,�X��,�O�ˁi�T���m�w�j,,2024,05,06,23,00,,1,,0,8,9,,,95,8,2003,03,08,0,8,2023,05,31,1983
32111,�H�c��,�\��i�m�V���j,,2024,05,06,23,00,,1,,0,8,9,,,92,8,2006,01,05,0,8,2023,05,31,1979
32126,�H�c��,�鑃�i�^�J�m�X�j,,2024,05,06,23,00,,1,,0,8,9,,,131,8,2012,01,30,0,8,2023,05,31,1979
32146,�H�c��,���p�i�J�d�m�j,,2024,05,06,23,00,,1,,0,8,9,,,130,8,2015,02,10,0,8,2023,05,31,1979
32296,�H�c��,�܏�ځi�S�W���E���j,,2024,05,06,23,00,,1,,0,8,9,,,137,8,2006,01,05,0,8,2023,05,31,1979
32311,�H�c��,���m���i�A�j�A�C�j,,2024,05,06,23,00,,1,,0,8,9,,,188,8,2013,02,25,0,8,2023,05,31,1979
32402,�H�c��,�H�c�i�A�L�^�j,47582,2024,05,06,23,00,,1,,,8,1,,,117,8,1974,02,10,,8,2023,05,00,1890
32451,�H�c��,�Y�a�i���E���j,,2024,05,06,23,00,,1,,,1,9,,,91,8,2022,02,18,0,8,2023,05,31,2018
32466,�H�c��,�p�فi�J�N�m�_�e�j,,2024,05,06,23,00,,1,,0,8,9,,,169,8,1986,02,26,0,8,2023,05,31,1979
32496,�H�c��,�吳���i�_�C�V���E�W�j,,2024,05,06,23,00,,1,,0,8,9,,,152,4,1986,02,16,0,8,2023,05,31,1979
32571,�H�c��,�{���i�z���W���E�j,,2024,05,06,23,00,,1,,0,8,9,,,93,8,1998,11,19,0,8,2023,05,31,1979
32596,�H�c��,����i���R�e�j,,2024,05,06,23,00,,1,,0,8,9,,,203,8,2021,02,05,0,8,2023,05,31,1979
32626,�H�c��,��i���V�}�j,,2024,05,06,23,00,,1,,0,8,9,,,177,8,2011,01,30,0,8,2023,05,31,1979
32691,�H�c��,����i���U���j,,2024,05,06,23,00,,1,,0,8,9,,,175,8,2011,02,01,0,8,2023,05,31,1985
32771,�H�c��,���̑Ёi���m�^�C�j,,2024,05,06,23,00,,1,,0,8,9,,,222,8,2014,03,12,0,8,2023,05,31,1979
33071,��茧,��ˁi�j�m�w�j,,2024,05,06,23,00,,1,,0,8,9,,,87,8,2003,03,08,0,8,2023,05,31,1983
33146,��茧,�v���i�N�W�j,,2024,05,06,23,00,,1,,0,8,9,,,73,8,1994,01,30,1,4,2006,05,01,1988
33176,��茧,�����R�i�I�N�i�J���}�j,,2024,05,06,23,00,,1,,0,8,9,,,131,8,2018,03,02,3,8,2023,05,08,1979
33186,��茧,�����i�N�Y�}�L�j,,2024,05,06,23,00,,1,,0,8,9,,,114,8,2011,01,01,0,8,2023,05,31,1984
33226,��茧,��菼���i�C���e�}�c�I�j,,2024,05,06,23,00,,1,,0,8,9,,,75,8,2010,12,31,1,4,2003,05,01,1991
33326,��茧,���i�C���C�Y�~�j,,2024,05,06,23,00,,1,,0,8,9,,,97,8,2003,03,08,4,4,2006,05,01,1991
33421,��茧,���΁i�V�Y�N�C�V�j,,2024,05,06,23,00,,1,,0,8,9,,,113,8,2006,02,10,0,8,2023,05,31,1983
33431,��茧,�����i�����I�J�j,47584,2024,05,06,23,00,,1,,,8,1,,,81,8,1938,02,19,0,8,1929,05,05,1923
33441,��茧,��E�i�N�U�J�C�j,,2024,05,06,23,00,,1,,0,8,9,,,138,8,2018,02,14,0,8,2023,05,31,1985
33472,��茧,�{�Ái�~���R�j,47585,2024,05,06,23,00,,1,,,8,1,,,101,8,1944,03,12,0,8,1934,05,01,1883
33631,��茧,���c�i���_�j,,2024,05,06,23,00,,1,,0,8,9,,,279,8,2013,02,25,20,4,1984,05,01,1979
33671,��茧,����i�g�I�m�j,,2024,05,06,23,00,,1,,0,8,9,,,50,8,2007,03,13,0,8,2023,05,31,1984
33716,��茧,�k��i�L�^�J�~�j,,2024,05,06,23,00,,1,,0,8,9,,,68,8,2011,02,01,0,8,2023,05,31,1984
33831,��茧,���^�i�}�c���x�j,,2024,05,06,23,00,,1,,0,8,9,,,206,8,1984,02,28,12,4,1984,05,01,1983
33877,��茧,��D�n�i�I�I�t�i�g�j,47512,2024,05,06,23,00,,1,,,8,1,,,32,8,1984,02,28,,8,2023,05,00,1963
33911,��茧,��ցi�C�`�m�Z�L�j,,2024,05,06,23,00,,1,,0,8,9,,,72,8,1984,02,27,1,4,2006,05,01,1982
34012,�{�錧,��m���i�R�}�m���j,,2024,05,06,23,00,,1,,0,8,9,,,165,8,2018,02,28,0,8,2023,05,31,1997
34096,�{�錧,��n�i�J���^�r�j,,2024,05,06,23,00,,1,,0,8,9,,,116,8,2001,01,05,0,8,2023,05,31,1979
34216,�{�錧,�Ð�i�t���J���j,,2024,05,06,23,00,,1,,0,8,9,,,92,8,2001,01,05,0,8,2023,05,31,1988
34292,�{�錧,�Ί��i�C�V�m�}�L�j,47592,2024,05,06,23,00,,1,,,8,1,,,43,8,1923,02,17,,8,2023,05,00,1887
34311,�{�錧,�V��i�j�b�J���j,,2024,05,06,23,00,,1,,0,8,9,,,70,8,2014,02,15,0,8,2023,05,31,1984
34392,�{�錧,���i�Z���_�C�j,47590,2024,05,06,23,00,,1,,,8,1,,,41,8,1936,02,09,,8,2023,05,00,1926
34436,�{�錧,����i�i�g���j,,2024,05,06,23,00,,1,,,1,9,,,12,8,2023,02,11,0,8,2023,05,31,2022
34461,�{�錧,���΁i�V���C�V�j,,2024,05,06,23,00,,1,,0,8,9,,,57,8,2014,02,15,0,8,2023,05,31,1984
35052,�R�`��,��c�i�T�J�^�j,47587,2024,05,06,23,00,,1,,,8,1,,,96,8,1945,02,27,,8,2023,05,00,1938
35116,�R�`��,���R�i�J�l���}�j,,2024,05,06,23,00,,1,,0,8,9,,,224,8,2013,02,23,0,8,2023,05,31,1982
35146,�R�`��,���i�J���J���j,,2024,05,06,23,00,,1,,0,8,9,,,162,8,2006,02,12,0,8,2023,05,31,1979
35162,�R�`��,�V���i�V���W���E�j,47520,2024,05,06,23,00,,1,,,8,1,,,236,8,1974,02,13,,8,2023,05,00,1957
35176,�R�`��,�����i���J�C�}�`�j,,2024,05,06,23,00,,1,,0,8,9,,,212,8,2011,02,01,0,8,2023,05,31,1983
35201,�R�`��,�����i�N�V�r�L�j,,2024,05,06,23,00,,1,,0,8,9,,,144,8,2012,02,12,0,8,2023,05,31,1982
35216,�R�`��,�I�܁i�q�W�I���j,,2024,05,06,23,00,,1,,21,8,9,,,445,8,2018,02,13,196,8,1984,05,01,1982
35231,�R�`��,���ԑ�i�I�o�i�U���j,,2024,05,06,23,00,,1,,0,8,9,,,256,8,2018,02,14,0,8,2023,05,31,1979
35361,�R�`��,����i�I�I�C�T���j,,2024,05,06,23,00,,1,,9,8,9,,,348,8,2000,03,01,146,8,1984,05,01,1979
35376,�R�`��,����i�A�e���U���j,,2024,05,06,23,00,,1,,0,8,9,,,144,8,2012,02,04,0,8,2023,05,31,1982
35426,�R�`��,�R�`�i���}�K�^�j,47588,2024,05,06,23,00,,1,,,8,1,,,113,8,1981,01,08,0,8,1992,05,01,1893
35456,�R�`��,����i�i�K�C�j,,2024,05,06,23,00,,1,,0,8,9,,,166,8,2012,02,04,0,8,2023,05,31,1979
35486,�R�`��,�����i�I�O�j�j,,2024,05,06,23,00,,1,,0,8,9,,,279,4,1986,02,26,14,4,1984,05,01,1979
35552,�R�`��,�đ�i���l�U���j,,2024,05,06,23,00,,1,,0,8,9,,,188,4,1980,02,22,0,8,2023,05,31,1979
36056,������,�Β�i���j���j,,2024,05,06,23,00,,1,,0,8,9,,,92,8,2001,01,08,2,4,1997,05,01,1992
36127,������,�����i�t�N�V�}�j,47595,2024,05,06,23,00,,1,,,8,1,,,80,8,1936,02,09,,8,2023,05,00,1901
36251,������,����Ái�j�V�A�C�d�j,,2024,05,06,23,00,,1,,0,8,9,,,213,4,1981,02,05,11,4,1982,05,10,1980
36276,������,���c��i�C�i���V���j,,2024,05,06,23,00,,1,,0,8,9,,,211,4,1981,02,05,12,4,1982,05,10,1979
36342,������,���R�i�J�l���}�j,,2024,05,06,23,00,,1,,0,8,9,,,230,8,2015,03,12,0,8,2023,05,31,2007
36361,������,�ᏼ�i���J�}�c�j,47570,2024,05,06,23,00,,1,,,8,1,,,115,8,2010,12,26,,8,2023,05,00,1953
36426,������,�����i�^�_�~�j,,2024,05,06,23,00,,1,,3,8,9,,,341,8,2013,02,25,63,8,1984,05,01,1979
36536,������,�싽�i�i���S�E�j,,2024,05,06,23,00,,1,,0,8,9,,,281,4,1981,02,11,3,4,1984,05,02,1980
36562,������,���{�i�����g�j,,2024,05,06,23,00,,1,,0,8,9,,,137,8,2001,03,06,2,8,1993,05,23,1985
36581,������,�ʐ�i�^�}�J���j,,2024,05,06,23,00,,1,,,1,9,,,22,8,2023,02,10,0,8,2023,05,31,2021
36641,������,�c���i�^�W�}�j,,2024,05,06,23,00,,1,,0,8,9,,,143,8,1996,02,06,0,8,2023,05,31,1982
36667,������,���́i�V���J���j,47597,2024,05,06,23,00,,1,,,8,1,,,76,8,2014,02,15,,8,2023,05,00,1940
36716,������,�O�}��i�q�m�G�}�^�j,,2024,05,06,23,00,,1,,4,8,9,,,339,8,2015,02,15,76,8,1996,05,01,1982
40201,��錧,���ˁi�~�g�j,47629,2024,05,06,23,00,,8,,,8,1,,,32,8,1945,02,26,,8,2023,05,00,1897
40336,��錧,���΁i�c�N�o�j(�ٖ�i�^�e�m�j),47646,2024,05,06,23,00,,8,,,8,1,,,27,8,1936,02,05,,8,2023,05,00,1921
41011,�Ȗ،�,�ߐ{�����i�i�X�R�E�Q���j,,2024,05,06,23,00,0,8,,0,8,9,,,88,8,2014,02,15,1,8,2019,05,23,1989
41116,�Ȗ،�,�y�C���i�h���u�j,,2024,05,06,23,00,0,8,,0,8,9,,,129,8,2014,02,15,1,8,2018,05,12,1989
41166,�Ȗ،�,�������i�I�N�j�b�R�E�j(�����i�j�c�R�E�j),47690,2024,05,06,23,00,,8,,,8,1,,,125,8,1984,03,21,23,8,1947,05,03,1944
41277,�Ȗ،�,�F�s�{�i�E�c�m�~���j,47615,2024,05,06,23,00,,8,,,8,1,,,32,8,2014,02,15,,8,2023,05,00,1890
42046,�Q�n��,�����i�t�W�����j,,2024,05,06,23,00,,1,,2,8,9,,,301,8,2006,01,26,65,8,1996,05,01,1989
42091,�Q�n��,�݂Ȃ��݁i�~�i�J�~�j,,2024,05,06,23,00,,1,,0,8,9,,,275,8,2006,01,28,3,4,2003,05,01,1989
42121,�Q�n��,���Ái�N�T�c�j,,2024,05,06,23,00,,1,,0,8,9,,,162,8,2014,02,16,1,8,2009,05,01,1989
42251,�Q�n��,�O���i�}�G�o�V�j,47624,2024,05,06,23,00,,1,,,8,1,,,73,8,2014,02,15,,8,2023,05,00,1896
43056,��ʌ�,�F�J�i�N�}�K���j,47626,2024,05,06,23,00,,1,,,8,1,,,62,8,2014,02,15,,8,2023,05,00,1896
43156,��ʌ�,�����i�`�`�u�j,47641,2024,05,06,23,00,,1,,,8,1,,,98,8,2014,02,15,,8,2023,05,00,1926
43241,��ʌ�,�������܁i�T�C�^�}�j,,2024,05,06,23,00,,1,,,1,9,,,5,8,2023,02,10,0,8,2023,05,31,2021
44132,�����s,�����i�g�E�L���E�j,47662,2024,05,06,23,00,,1,,,8,1,,,46,8,1883,02,08,,8,2023,05,00,1875
45148,��t��,���q�i�`���E�V�j,47648,2024,05,06,23,00,,1,,,8,1,,,17,8,1936,03,02,,8,2023,05,00,1887
45212,��t��,��t�i�`�o�j,47682,2024,05,06,23,00,,1,,,8,1,,,33,8,2014,02,09,,8,2023,05,00,1966
46106,�_�ސ쌧,���l�i���R�n�}�j,47670,2024,05,06,23,00,,1,,,8,1,,,45,8,1945,02,26,,8,2023,05,00,1896
48031,���쌧,��򉷐�i�m�U���I���Z���j,,2024,05,06,23,00,,1,,0,8,9,,,353,8,1984,03,22,31,8,1984,05,01,1980
48061,���쌧,�M�Z���i�V�i�m�}�`�j,,2024,05,06,23,00,,1,,0,8,9,,,176,8,2015,02,20,3,4,1984,05,02,1981
48066,���쌧,�юR�i�C�C���}�j,,2024,05,06,23,00,,1,,0,8,9,,,257,8,1984,02,09,5,4,1984,05,02,1983
48097,���쌧,���J�i�I�^���j,,2024,05,06,23,00,,1,,0,8,9,,,251,8,1984,02,18,10,4,1984,05,01,1983
48141,���쌧,���n�i�n�N�o�j,,2024,05,06,23,00,,1,,0,8,9,,,187,4,1980,12,28,0,8,2023,05,31,1980
48156,���쌧,����i�i�K�m�j,47610,2024,05,06,23,00,,1,,,8,1,,,80,8,1946,12,11,,8,2023,05,00,1892
48191,���쌧,�咬�i�I�I�}�`�j,,2024,05,06,23,00,,1,,0,8,9,,,117,8,1984,02,28,0,8,2023,05,31,1981
48216,���쌧,�����i�X�K�_�C���j,,2024,05,06,23,00,,1,,0,8,9,,,152,8,2014,02,16,0,8,2023,05,31,1981