�ϑ����ԍ�,�s���{��,�n�_,���ےn�_�ԍ�,���ݎ���(�N),���ݎ���(��),���ݎ���(��),���ݎ���(��),���ݎ���(��),12���̍ō��C��(��),12���̍ō��C���̕i�����,12���̍ō��C���N���i���j,12���̍ō��C���N���i���j,12���̍ō��C���N���̕i�����,���N���i���j,�O�����i���j,�Y���{�i���j,�Y���{�i�{�j,�ɒl�X�V,10�N�����ł̋ɒl�X�V,���N�ō�,���N�̍ō��C���i��)�i11���܂Łj,���N�̍ō��C���i11���܂Łj�̕i�����,���N�̍ō��C���i11���܂Łj���ϑ������N���i�N�j,���N�̍ō��C���i11���܂Łj���ϑ������N���i���j,���N�̍ō��C���i11���܂Łj���ϑ������N���i���j,11���܂ł̊ϑ��j��1�ʂ̒l�i���j,11���܂ł̊ϑ��j��1�ʂ̒l�̕i�����,11���܂ł̊ϑ��j��1�ʂ̒l���ϑ������N���i�N�j,11���܂ł̊ϑ��j��1�ʂ̒l���ϑ������N���i���j,11���܂ł̊ϑ��j��1�ʂ̒l���ϑ������N���i���j,11���܂ł�5����1�ʂ̒l,11���܂ł�5����1�ʂ̒l�̕i�����,11���܂ł�5����1�ʂ̒l�̋N���i�N�j,11���܂ł�5����1�ʂ̒l�̋N���i���j,11���܂ł�5����1�ʂ̒l�̋N���i���j,���v�J�n�N
11001,�k�C���@�J�n��,�@�J���i�\�E���~�T�L�j,,2024,05,12,01,00,6.5,4,00,49,4,,,,,,,0,20.7,4,2024,04,15,31.9,8,2000,08,01,26.0,8,2013,05,28,1978
11016,�k�C���@�J�n��,�t���i���b�J�i�C�j,47401,2024,05,12,01,00,13.3,4,00,57,4,,,,,,,0,20.4,4,2024,04,16,32.7,8,2021,07,29,26.9,8,1958,05,23,1938
11046,�k�C���@�J�n��,�當�i���u���j,,2024,05,12,01,00,12.4,4,00,58,4,,,,,,,0,18.2,4,2024,04,17,30.5,8,2022,07,31,21.8,8,2022,05,26,2003
11061,�k�C���@�J�n��,����i�R�G�g�C�j,,2024,05,12,01,00,14.3,4,00,49,4,,,,,,,0,21.2,4,2024,04,17,33.3,8,2021,07,29,26.1,8,2019,05,27,2003
11076,�k�C���@�J�n��,�l�S�u�ʁi�n�}�I�j�V�x�c�j,,2024,05,12,01,00,5.3,4,00,27,4,,,,,,,0,22.7,4,2024,04,15,32.7,8,2000,07,31,27.6,8,2016,05,21,1978
11091,�k�C���@�J�n��,�{���i���g�h�}���j,,2024,05,12,01,00,14.8,4,00,45,4,,,,,,,0,22.7,4,2024,04,16,31.8,8,2021,08,07,25.4,8,2018,05,23,2003
11121,�k�C���@�J�n��,����i�k�}�J���j,,2024,05,12,01,00,14.1,4,00,21,4,,,,,,,0,24.0,4,2024,04,16,32.4,8,2021,07,29,26.0,8,1983,05,13,1977
11151,�k�C���@�J�n��,�B�`�i�N�c�K�^�j,,2024,05,12,01,00,13.1,4,00,34,4,,,,,,,0,20.6,4,2024,04,16,32.5,8,1989,08,07,23.8,8,2011,05,29,1977
11176,�k�C���@�J�n��,�L�x�i�g���g�~�j,,2024,05,12,01,00,13.3,4,00,04,4,,,,,,,0,23.2,4,2024,04,16,33.1,8,2000,08,01,25.9,8,2018,05,23,1977
11206,�k�C���@�J�n��,�l�ڕʁi�n�}�g���x�c�j,,2024,05,12,01,00,4.4,4,00,03,4,,,,,,,0,23.2,4,2024,04,15,33.6,4,1989,07,27,29.7,8,2013,05,28,1977
11276,�k�C���@�J�n��,���ڕʁi�i�J�g���x�c�j,,2024,05,12,01,00,4.3,4,00,02,4,,,,,,,0,26.4,4,2024,04,16,35.8,8,2021,08,07,30.9,8,2019,05,27,1977
11291,�k�C���@�J�n��,�k���}�K�i�L�^�~�G�T�V�j,47402,2024,05,12,01,00,5.4,4,01,00,4,,,,,,,0,24.8,4,2024,04,15,35.0,8,2000,07,31,31.9,8,2019,05,27,1942
11316,�k�C���@�J�n��,�̓o�i�E�^�m�{���j,,2024,05,12,01,00,2.0,4,01,00,4,,,,,,,0,25.5,4,2024,04,16,35.4,8,1989,07,26,32.2,8,2019,05,27,1977
12011,�k�C�����n��,����i�i�J�K���j,,2024,05,12,01,00,6.1,4,00,55,4,,,,,,,0,26.4,4,2024,04,16,36.2,8,2021,07,28,30.2,8,2019,05,27,1977
12041,�k�C�����n��,���Ўq�{�i�I�g�C�l�b�v�j,,2024,05,12,01,00,5.2,4,00,07,4,,,,,,,0,24.7,4,2024,04,16,36.6,8,2021,07,28,31.5,8,2019,05,27,1977
12141,�k�C�����n��,���[�i�r�t�J�j,,2024,05,12,01,00,16.2,4,00,48,4,,,,,,,0,25.5,4,2024,04,27,36.6,8,2021,07,28,32.2,8,2019,05,26,1977
12181,�k�C�����n��,����i�i�����j,,2024,05,12,01,00,13.9,4,00,48,4,,,,,,,0,26.1,4,2024,04,27,36.4,8,2021,07,28,32.2,8,2019,05,27,1976
12231,�k�C�����n��,����i�V���J���j,,2024,05,12,01,00,19.5,4,00,38,4,,,,,,,0,26.3,4,2024,04,27,37.3,8,2021,07,28,31.9,8,2019,05,27,1977
12261,�k�C�����n��,�m�ʁi�V�x�c�j,,2024,05,12,01,00,17.3,4,00,27,4,,,,,,,0,26.6,4,2024,04,27,37.0,8,2021,08,07,32.8,8,2019,05,26,1977
12266,�k�C�����n��,�����i�A�T�q�j,,2024,05,12,01,00,18.8,4,00,58,4,,,,,,,0,26.7,4,2024,04,27,37.2,8,2021,08,07,32.8,8,2019,05,26,1977
12301,�k�C�����n��,�a���i���b�T���j,,2024,05,12,01,00,18.3,4,00,56,4,,,,,,,0,26.9,4,2024,04,27,36.8,8,2021,08,07,33.6,8,2019,05,26,1977
12386,�k�C�����n��,�]�O�ʁi�G�^���x�c�j,,2024,05,12,01,00,17.8,4,01,00,4,,,,,,,0,26.5,4,2024,04,27,38.4,8,2021,07,31,33.5,8,2019,05,26,1977
12396,�k�C�����n��,��z�i�s�b�v�j,,2024,05,12,01,00,17.6,4,00,43,4,,,,,,,0,27.6,4,2024,04,27,36.9,8,2021,08,07,33.4,8,2019,05,26,1977
12411,�k�C�����n��,���i�J�~�J���j,,2024,05,12,01,00,18.6,4,00,22,4,,,,,,,0,26.4,4,2024,04,27,35.1,8,2021,08,07,33.3,8,2019,05,26,1977
12442,�k�C�����n��,����i�A�T�q�J���j,47407,2024,05,12,01,00,18.2,4,00,48,4,,,,,,,0,28.4,4,2024,04,27,37.9,8,2021,08,07,34.3,8,2019,05,26,1888
12451,�k�C�����n��,����i�q�K�V�J���j,,2024,05,12,01,00,18.5,4,00,01,4,,,,,,,0,28.1,4,2024,04,27,37.0,8,2021,08,06,34.9,8,2019,05,26,1977
12501,�k�C�����n��,���_�y�i�q�K�V�J�O���j,,2024,05,12,01,00,16.2,4,00,30,4,,,,,,,0,27.3,4,2024,04,27,36.1,8,2021,08,07,34.1,8,2019,05,26,2003
12512,�k�C�����n��,�u����i�V�r�i�C�j,,2024,05,12,01,00,18.6,4,00,57,4,,,,,,,0,27.4,4,2024,04,27,35.3,8,2021,08,07,34.0,8,2019,05,26,1993
12551,�k�C�����n��,���l�i�r�G�C�j,,2024,05,12,01,00,17.3,4,00,36,4,,,,,,,0,27.8,4,2024,04,27,37.1,8,2021,08,07,34.4,8,2019,05,26,1977
12596,�k�C�����n��,��x�ǖ�i�J�~�t���m�j,,2024,05,12,01,00,18.3,4,00,57,4,,,,,,,0,28.1,4,2024,04,27,37.5,8,2021,08,07,35.4,8,2019,05,26,1977
12626,�k�C�����n��,�x�ǖ�i�t���m�j,,2024,05,12,01,00,17.7,4,00,45,4,,,,,,,0,27.5,4,2024,04,27,38.5,8,2021,08,07,35.3,8,2019,05,26,1976
12632,�k�C�����n��,�[���i���N�S�E�j,,2024,05,12,01,00,13.2,4,00,53,4,,,,,,,0,26.7,4,2024,04,27,37.4,8,2021,08,07,34.0,8,2019,05,26,1978
12691,�k�C�����n��,���Ёi�C�N�g���j,,2024,05,12,01,00,11.4,4,00,39,4,,,,,,,0,26.2,4,2024,04,27,34.9,8,2023,08,24,32.6,8,2019,05,26,1977
12746,�k�C�����n��,�芥�i�V���J�b�v�j,,2024,05,12,01,00,7.9,4,00,20,4,,,,,,,0,25.1,4,2024,04,15,34.6,8,2021,07,19,31.7,8,2019,05,27,1977
15041,�k�C�����n��,��f���i�V���}���i�C�j,,2024,05,12,01,00,16.9,4,00,40,4,,,,,,,0,24.3,4,2024,04,27,34.9,8,2021,07,28,29.9,8,2019,05,27,1978
15076,�k�C�����n��,�y�����i�z���J�i�C�j,,2024,05,12,01,00,15.2,4,00,43,4,,,,,,,0,24.1,4,2024,04,27,37.3,8,2021,07,28,32.3,8,2019,05,26,1977
13061,�k�C�����G�n��,�V���i�e�V�I�j,,2024,05,12,01,00,11.8,4,00,01,4,,,,,,,0,22.3,4,2024,04,16,33.8,4,2021,07,27,25.9,8,2018,05,23,1977
13086,�k�C�����G�n��,���ʁi�G���x�c�j,,2024,05,12,01,00,9.6,4,00,10,4,,,,,,,0,25.7,4,2024,04,16,34.2,8,1979,08,18,28.1,8,2019,05,27,1977
13121,�k�C�����G�n��,���R�ʁi�V���T���x�c�j,,2024,05,12,01,00,12.7,4,00,37,4,,,,,,,0,24.6,4,2024,04,16,33.8,8,2021,08,01,27.4,8,2019,05,27,1977
13146,�k�C�����G�n��,�ĐK�i���M�V���j,,2024,05,12,01,00,11.9,4,01,00,4,,,,,,,0,19.4,4,2024,04,17,32.4,8,2023,08,24,26.4,8,2019,05,27,1977
13181,�k�C�����G�n��,�H�y�i�n�{���j,47404,2024,05,12,01,00,17.7,4,00,51,4,,,,,,,0,25.0,4,2024,04,16,34.4,8,2021,08,01,28.2,8,2019,05,27,1921
13261,�k�C�����G�n��,�B�z�i�^�b�v�j,,2024,05,12,01,00,17.6,4,00,34,4,,,,,,,0,26.6,4,2024,04,27,38.7,8,2021,08,07,32.5,8,2019,05,26,1977
13277,�k�C�����G�n��,���G�i�����C�j,47406,2024,05,12,01,00,18.6,4,00,28,4,,,,,,,0,23.2,4,2024,05,11,35.6,8,2021,08,01,29.3,8,2019,05,25,1943
13311,�k�C�����G�n��,���сi�}�V�P�j,,2024,05,12,01,00,18.5,4,00,47,4,,,,,,,0,23.7,4,2024,04,16,34.2,8,2021,08,01,32.4,8,2019,05,26,1978
13321,�k�C�����G�n��,�y�f�i�z���k�J�j,,2024,05,12,01,00,16.9,4,00,28,4,,,,,,,0,25.6,4,2024,04,27,35.9,8,2021,08,07,32.5,8,2019,05,26,1977
14026,�k�C���Ύ�n��,�l�v�i�n�}�}�X�j,,2024,05,12,01,00,16.8,4,00,18,4,,,,,,,0,26.3,4,2024,04,27,34.6,8,1989,08,07,29.5,8,2019,05,26,1977
14071,�k�C���Ύ�n��,���c�i�A�c�^�j,,2024,05,12,01,00,16.2,4,00,23,4,,,,,,,0,26.3,4,2024,04,27,36.1,8,2021,07,28,31.8,8,2019,05,26,1977
14101,�k�C���Ύ�n��,�V�Ái�V���V�m�c�j,,2024,05,12,01,00,14.0,4,01,00,4,,,,,,,0,25.6,4,2024,04,15,35.5,8,2023,08,25,32.1,8,2019,05,27,1978
14116,�k�C���Ύ�n��,�R���i���}�O�`�j,,2024,05,12,01,00,15.4,4,00,01,4,,,,,,,0,29.5,4,2024,04,27,37.1,8,2021,07,28,33.5,8,2019,05,26,1977
14121,�k�C���Ύ�n��,�Ύ�i�C�V�J���j,,2024,05,12,01,00,15.0,4,00,06,4,,,,,,,0,25.4,4,2024,04,27,35.4,8,2021,07,28,32.6,8,2019,05,27,1990
14136,�k�C���Ύ�n��,�]�ʁi�G�x�c�j,,2024,05,12,01,00,13.9,4,00,01,4,,,,,,,0,25.7,4,2024,04,15,35.6,8,2021,07,31,31.9,8,2019,05,27,2000
14163,�k�C���Ύ�n��,�D�y�i�T�b�|���j,47412,2024,05,12,01,00,17.6,4,00,05,4,,,,,,,0,27.9,4,2024,04,27,36.3,8,2023,08,23,34.2,8,2019,05,27,1876
14206,�k�C���Ύ�n��,�b�듇���i�G�j���V�}�}�c�j,,2024,05,12,01,00,14.4,4,00,06,4,,,,,,,0,25.1,4,2024,04,15,34.3,8,1999,08,08,31.4,8,2019,05,27,1977
14286,�k�C���Ύ�n��,�x┌Δȁi�V�R�c�R�n���j,,2024,05,12,01,00,13.7,4,01,00,4,,,,,,,0,23.8,4,2024,04,15,31.9,8,2007,08,14,29.7,8,2019,05,27,1977
14296,�k�C���Ύ�n��,��΁i�`�g�Z�j,,2024,05,12,01,00,12.0,4,00,49,4,,,,,,,0,21.5,4,2024,05,03,34.2,8,2011,08,11,28.6,8,2020,05,30,2003
15116,�k�C����m�n��,�Ύ���c�i�C�V�J���k�}�^�j,,2024,05,12,01,00,15.4,4,00,45,4,,,,,,,0,27.0,4,2024,04,27,36.9,8,2021,08,07,32.5,8,2019,05,27,1976
15156,�k�C����m�n��,�����ʁi�`�b�v�x�c�j,,2024,05,12,01,00,15.4,4,00,26,4,,,,,,,0,26.1,4,2024,04,27,35.1,8,2023,08,24,25.4,8,2023,05,18,2022
15161,�k�C����m�n��,�[��i�t�J�K���j,,2024,05,12,01,00,15.4,4,00,25,4,,,,,,,0,25.9,4,2024,04,27,36.1,8,2021,08,06,31.9,8,2019,05,27,1977
15231,�k�C����m�n��,��m�g��i�\���`���V�m�j,,2024,05,12,01,00,17.5,4,00,26,4,,,,,,,0,25.3,4,2024,04,27,36.8,8,2021,08,07,32.9,8,2019,05,26,1978
15241,�k�C����m�n��,���i�^�L�J���j,,2024,05,12,01,00,15.4,4,00,27,4,,,,,,,0,25.0,4,2024,04,27,36.0,8,2021,07,28,32.7,8,2019,05,27,1976
15251,�k�C����m�n��,���ʁi�A�V�x�c�j,,2024,05,12,01,00,19.1,4,00,59,4,,,,,,,0,27.6,4,2024,04,27,37.2,8,2021,07,31,33.0,8,2019,05,27,1978
15311,�k�C����m�n��,���`�i�c�L�K�^�j,,2024,05,12,01,00,14.2,4,00,58,4,,,,,,,0,25.1,4,2024,04,15,36.3,8,2021,07,31,33.0,8,2019,05,27,1977
15321,�k�C����m�n��,���S�i�r�o�C�j,,2024,05,12,01,00,14.2,4,00,07,4,,,,,,,0,25.6,4,2024,04,15,35.6,8,2021,08,06,32.6,8,2019,05,27,1977
15356,�k�C����m�n��,�〈��i�C���~�U���j,47413,2024,05,12,01,00,16.2,4,00,52,4,,,,,,,0,25.7,4,2024,04,15,35.7,8,2023,08,25,33.1,8,2019,05,27,1946
15431,�k�C����m�n��,�����i�i�K�k�}�j,,2024,05,12,01,00,13.5,4,00,09,4,,,,,,,0,25.4,4,2024,04,15,35.2,8,2023,08,24,31.2,8,2019,05,27,1977
15442,�k�C����m�n��,�[���i���E�o���j,,2024,05,12,01,00,15.9,4,00,37,4,,,,,,,0,25.8,4,2024,04,15,35.0,8,2021,07,28,31.3,8,2019,05,27,1976
16026,�k�C����u�n��,�����i�r�N�j�j,,2024,05,12,01,00,18.5,4,01,00,4,,,,,,,0,25.9,4,2024,05,05,35.2,8,2023,08,31,33.7,8,2019,05,26,1977
16061,�k�C����u�n��,�_�b���i�J���G�i�C�j,,2024,05,12,01,00,15.8,4,00,02,4,,,,,,,0,23.9,4,2024,04,16,33.5,8,2021,07,28,30.0,8,2019,05,27,1977
16076,�k�C����u�n��,�]�s�i���C�`�j,,2024,05,12,01,00,18.7,4,00,59,4,,,,,,,0,26.2,4,2024,04,27,34.9,8,1984,08,16,34.5,8,2019,05,26,1977
16091,�k�C����u�n��,���M�i�I�^���j,47411,2024,05,12,01,00,16.3,4,00,14,4,,,,,,,0,27.3,4,2024,04,27,36.2,8,2021,07,28,30.2,8,2019,05,25,1943
16156,�k�C����u�n��,���a�i�L���E���j,,2024,05,12,01,00,17.5,4,01,00,4,,,,,,,0,25.8,4,2024,05,05,35.0,8,2023,08,10,30.0,8,2019,05,27,1977
16206,�k�C����u�n��,���z�i�����R�V�j,,2024,05,12,01,00,17.5,4,00,56,4,,,,,,,0,25.4,4,2024,04,27,35.4,8,2023,08,23,33.1,8,2019,05,26,1977
16217,�k�C����u�n��,��m���i�N�b�`�����j,47433,2024,05,12,01,00,16.7,4,00,54,4,,,,,,,0,24.5,4,2024,04,27,34.6,8,2023,08,23,32.5,8,2019,05,26,1944
16252,�k�C����u�n��,���s�i�X�b�c�j,47421,2024,05,12,01,00,17.4,4,01,00,4,,,,,,,0,24.1,4,2024,04,26,34.0,8,1904,08,20,29.0,8,2019,05,27,1884
16281,�k�C����u�n��,�^��i�}�b�J���j,,2024,05,12,01,00,15.2,4,00,36,4,,,,,,,0,21.4,4,2024,04,27,32.3,8,2021,07,27,28.8,8,2019,05,27,1978
16286,�k�C����u�n��,��Εʁi�L���x�c�j,,2024,05,12,01,00,15.6,4,00,55,4,,,,,,,0,23.5,4,2024,04,15,34.5,8,2023,08,25,30.2,8,2019,05,27,1977
16321,�k�C����u�n��,�������i�N���}�c�i�C�j,,2024,05,12,01,00,16.5,4,00,54,4,,,,,,,0,23.6,4,2024,04,15,34.5,8,2021,07,18,31.9,8,2019,05,26,1977
17036,�k�C���ԑ��E�k���E��ʒn��,�Y���i�I�E���j,47405,2024,05,12,01,00,7.8,4,00,52,4,,,,,,,0,22.7,4,2024,04,26,35.3,8,2023,08,17,33.4,8,2019,05,26,1942
17076,�k�C���ԑ��E�k���E��ʒn��,�����i�I�R�b�y�j,,2024,05,12,01,00,7.4,4,01,00,4,,,,,,,0,24.8,4,2024,04,16,34.3,8,1999,08,09,33.9,8,2019,05,26,1977
17091,�k�C���ԑ��E�k���E��ʒn��,�������i�j�V�I�R�b�y�j,,2024,05,12,01,00,20.0,4,00,51,4,,,,,,,0,26.8,4,2024,04,27,36.4,8,1978,08,03,33.4,8,2019,05,26,1977
17112,�k�C���ԑ��E�k���E��ʒn��,��ʁi�����x�c�j,47435,2024,05,12,01,00,8.0,4,00,05,4,,,,,,,0,23.8,4,2024,04,26,37.0,8,2019,05,26,37.0,8,2019,05,26,1956
17116,�k�C���ԑ��E�k���E��ʒn��,��ʏ����i�����x�c�R���J�C�j,,2024,05,12,01,00,8.6,4,01,00,4,,,,,,,0,23.7,4,2024,04,26,37.2,8,2019,05,26,37.2,8,2019,05,26,2003
17166,�k�C���ԑ��E�k���E��ʒn��,�N�ʁi���E�x�c�j,,2024,05,12,01,00,16.4,4,00,35,4,,,,,,,0,27.4,4,2024,04,16,38.5,8,2019,05,26,38.5,8,2019,05,26,1977
17196,�k�C���ԑ��E�k���E��ʒn��,���i�^�L�m�E�G�j,,2024,05,12,01,00,18.6,4,00,06,4,,,,,,,0,28.5,4,2024,04,16,37.7,8,1978,08,03,34.0,8,2019,05,26,1977
17246,�k�C���ԑ��E�k���E��ʒn��,��C�i�g�R���j,,2024,05,12,01,00,14.4,4,01,00,4,,,,,,,0,25.9,4,2024,04,16,36.9,8,1994,08,07,35.2,8,2019,05,26,1977
17306,�k�C���ԑ��E�k���E��ʒn��,���y�i�G���K���j,,2024,05,12,01,00,15.5,4,00,01,4,,,,,,,0,26.3,4,2024,04,16,37.7,8,2019,05,26,37.7,8,2019,05,26,1977
17316,�k�C���ԑ��E�k���E��ʒn��,���C�ԁi�T���}�j,,2024,05,12,01,00,16.4,4,01,00,4,,,,,,,0,25.7,4,2024,04,15,39.5,8,2019,05,26,39.5,8,2019,05,26,1977
17341,�k�C���ԑ��E�k���E��ʒn��,�ԑ��i�A�o�V���j,47409,2024,05,12,01,00,13.8,4,00,44,4,,,,,,,0,24.0,4,2024,04,16,37.6,8,1994,08,07,35.4,8,2019,05,26,1889
17351,�k�C���ԑ��E�k���E��ʒn��,�F�o�C�i�E�g���j,,2024,05,12,01,00,20.1,4,00,05,4,,,,,,,0,27.9,4,2024,04,27,35.3,8,2020,08,11,33.6,8,2019,05,26,1978
17482,�k�C���ԑ��E�k���E��ʒn��,����i�V���^�L�j,,2024,05,12,01,00,17.8,4,00,01,4,,,,,,,0,27.0,4,2024,04,27,34.0,8,2017,07,15,33.4,8,2019,05,26,1993
17501,�k�C���ԑ��E�k���E��ʒn��,���c���i�C�N�^�n���j,,2024,05,12,01,00,13.7,4,01,00,4,,,,,,,0,30.1,4,2024,04,27,37.0,8,2019,05,26,37.0,8,2019,05,26,1977
17521,�k�C���ԑ��E�k���E��ʒn��,�k���i�L�^�~�j,,2024,05,12,01,00,13.0,4,00,11,4,,,,,,,0,28.7,4,2024,04,27,38.1,8,2019,05,26,38.1,8,2019,05,26,1976
17531,�k�C���ԑ��E�k���E��ʒn��,�����ʁi���}���x�c�j,,2024,05,12,01,00,11.4,4,00,03,4,,,,,,,0,29.9,4,2024,04,27,37.7,8,2019,05,26,37.7,8,2019,05,26,2003
17546,�k�C���ԑ��E�k���E��ʒn��,�������i�R�V�~�Y�j,,2024,05,12,01,00,13.3,4,01,00,4,,,,,,,0,26.6,4,2024,04,27,36.7,8,2019,05,26,36.7,8,2019,05,26,1977
17561,�k�C���ԑ��E�k���E��ʒn��,�Η��i�V�����j,,2024,05,12,01,00,16.8,4,00,53,4,,,,,,,0,27.6,4,2024,04,27,37.1,8,2023,08,26,35.0,8,2019,05,26,1977
17596,�k�C���ԑ��E�k���E��ʒn��,�����A�i���x�V�x�j,,2024,05,12,01,00,14.1,4,00,59,4,,,,,,,0,28.1,4,2024,04,27,36.4,8,2019,05,26,36.4,8,2019,05,26,1978
17607,�k�C���ԑ��E�k���E��ʒn��,����i�T�J�C�m�j,,2024,05,12,01,00,11.9,4,00,33,4,,,,,,,0,29.5,4,2024,04,27,37.4,8,2021,07,18,37.4,8,2019,05,26,1977
17631,�k�C���ԑ��E�k���E��ʒn��,���y�i�r�z���j,,2024,05,12,01,00,10.9,4,00,02,4,,,,,,,0,28.8,4,2024,04,27,37.4,8,2019,05,26,37.4,8,2019,05,26,1977
17717,�k�C���ԑ��E�k���E��ʒn��,�Õʁi�c�x�c�j,,2024,05,12,01,00,9.7,4,00,02,4,,,,,,,0,28.8,4,2024,04,27,38.0,8,2019,05,26,38.0,8,2019,05,26,1988
18038,�k�C�������n��,���P�i���E�X�j,,2024,05,12,01,00,6.9,4,00,09,4,,,,,,,0,20.8,4,2024,04,27,32.6,8,2022,06,26,29.4,8,2020,05,30,2005
18136,�k�C�������n��,�W�Ái�V�x�c�j,,2024,05,12,01,00,6.5,4,00,45,4,,,,,,,0,24.5,4,2024,04,26,35.0,8,2010,08,06,32.1,8,1998,05,16,1977
18161,�k�C�������n��,��W�Ái�J�~�V�x�c�j,,2024,05,12,01,00,7.0,4,00,02,4,,,,,,,0,24.4,4,2024,04,27,35.2,8,2019,05,26,35.2,8,2019,05,26,2003
18171,�k�C�������n��,���W�Ái�i�J�V�x�c�j,,2024,05,12,01,00,7.0,4,00,17,4,,,,,,,0,23.8,4,2024,04,27,36.5,8,2019,05,26,36.5,8,2019,05,26,1977
18174,�k�C�������n��,�������W�Ái�l�����i�J�V�x�c�j,,2024,05,12,01,00,6.8,4,01,00,4,,,,,,,0,24.1,4,2024,04,27,36.8,8,2019,05,26,36.8,8,2019,05,26,2003
18256,�k�C�������n��,�ʊC�i�x�c�J�C�j,,2024,05,12,01,00,6.9,4,00,35,4,,,,,,,0,25.2,4,2024,04,26,36.6,8,2019,05,26,36.6,8,2019,05,26,1977
18273,�k�C�������n��,�����i�l�����j,47420,2024,05,12,01,00,9.1,4,00,36,4,,,,,,,0,19.1,4,2024,04,26,34.0,8,2019,05,26,34.0,8,2019,05,26,1879
18281,�k�C�������n��,�[���z�i�m�T�b�v�j,,2024,05,12,01,00,8.5,4,00,06,4,,,,,,,0,17.9,4,2024,05,03,33.5,8,2020,08,11,31.6,8,2019,05,26,1977
18311,�k�C�������n��,�����i�A�b�g�R�j,,2024,05,12,01,00,7.4,4,00,51,4,,,,,,,0,21.0,4,2024,04,28,34.9,8,2015,08,05,34.2,8,2019,05,26,1977
19021,�k�C�����H�n��,�쓒�i�J�����j,,2024,05,12,01,00,9.8,4,00,27,4,,,,,,,0,26.5,4,2024,04,27,36.0,8,2019,05,26,36.0,8,2019,05,26,1977
19051,�k�C�����H�n��,��q���i�e�V�J�K�j,,2024,05,12,01,00,8.5,4,00,25,4,,,,,,,0,26.0,4,2024,04,27,35.7,8,2019,05,26,35.7,8,2019,05,26,1977
19076,�k�C�����H�n��,�����Δȁi�A�J���R�n���j,,2024,05,12,01,00,10.8,4,01,00,4,,,,,,,0,25.6,4,2024,04,27,35.5,8,2019,05,26,35.5,8,2019,05,26,1977
19151,�k�C�����H�n��,�W���i�V�x�`���j,,2024,05,12,01,00,8.1,4,00,48,4,,,,,,,0,27.5,4,2024,04,27,35.1,8,2023,08,25,32.8,8,2019,05,26,1977
19191,�k�C�����H�n��,�ߋ��i�c���C�j,,2024,05,12,01,00,9.4,4,00,02,4,,,,,,,0,25.1,4,2024,04,27,35.1,8,2010,08,07,35.0,8,2019,05,26,1977
19261,�k�C�����H�n��,���O�ʁi�i�J�e�V�x�c�j,,2024,05,12,01,00,6.3,4,00,59,4,,,,,,,0,26.3,4,2024,04,27,36.1,8,2019,05,26,36.1,8,2019,05,26,1977
19311,�k�C�����H�n��,�咬�i�T�J�L�}�`�j,,2024,05,12,01,00,8.6,4,00,13,4,,,,,,,0,20.3,4,2024,04,26,35.5,8,2010,08,07,35.2,8,2019,05,26,1977
19347,�k�C�����H�n��,�ߋu�i�c���I�J�j,,2024,05,12,01,00,10.2,4,00,02,4,,,,,,,0,21.5,4,2024,04,28,35.6,8,2007,08,15,32.5,8,2019,05,26,2003
19376,�k�C�����H�n��,���c�i�I�I�^�j,,2024,05,12,01,00,8.5,4,00,01,4,,,,,,,0,20.9,4,2024,04,28,34.7,8,2010,08,07,34.6,8,2019,05,26,1977
19416,�k�C�����H�n��,���f�i�V���k�J�j,,2024,05,12,01,00,8.7,4,00,57,4,,,,,,,0,20.6,4,2024,05,03,35.5,8,2007,08,15,30.9,8,2020,05,30,1977
19432,�k�C�����H�n��,���H�i�N�V���j,47418,2024,05,12,01,00,11.2,4,00,01,4,,,,,,,0,19.7,4,2024,04,27,33.5,8,2022,07,31,28.0,8,1966,05,19,1910
19451,�k�C�����H�n��,�m���w�i�`�b�|�}�i�C�j,,2024,05,12,01,00,10.9,4,01,00,4,,,,,,,0,19.5,4,2024,04,27,31.5,8,2010,06,26,29.3,8,2019,05,26,1978
20146,�k�C���\���n��,���ʁi���N�x�c�j,,2024,05,12,01,00,8.9,4,00,02,4,,,,,,,0,27.4,4,2024,04,27,37.8,8,2019,05,26,37.8,8,2019,05,26,1977
20186,�k�C���\���n��,�ʂ��т猹�򋽁i�k�J�r���Q���Z���L���E�j,,2024,05,12,01,00,6.4,4,00,15,4,,,,,,,0,26.4,4,2024,04,27,34.5,8,2019,05,26,34.5,8,2019,05,26,1976
20266,�k�C���\���n��,��m�y�i�J�~�V�z���j,,2024,05,12,01,00,6.8,4,00,24,4,,,,,,,0,26.5,4,2024,04,27,36.6,8,2010,06,26,36.4,8,2019,05,26,1977
20276,�k�C���\���n��,����i�A�V�����j,,2024,05,12,01,00,8.3,4,00,03,4,,,,,,,0,29.1,4,2024,04,27,38.8,8,2019,05,26,38.8,8,2019,05,26,1977
20341,�k�C���\���n��,�{�ʁi�z���x�c�j,,2024,05,12,01,00,8.2,4,01,00,4,,,,,,,0,28.2,4,2024,04,27,37.2,8,2019,05,26,37.2,8,2019,05,26,1976
20356,�k�C���\���n��,�V���i�V���g�N�j,,2024,05,12,01,00,8.3,4,00,49,4,,,,,,,0,28.3,4,2024,04,27,36.2,8,1999,08,09,35.4,8,2019,05,26,1977
20361,�k�C���\���n��,���ǁi�V�J�I�C�j,,2024,05,12,01,00,8.4,4,00,04,4,,,,,,,0,27.7,4,2024,04,27,36.5,8,2019,05,26,36.5,8,2019,05,26,1978
20371,�k�C���\���n��,���i�R�}�o�j,,2024,05,12,01,00,7.0,4,00,04,4,,,,,,,0,26.9,4,2024,04,27,37.8,8,2014,06,03,37.7,8,2019,05,26,1977
20421,�k�C���\���n��,�莺�i�������j,,2024,05,12,01,00,7.5,4,00,08,4,,,,,,,0,27.7,4,2024,04,27,38.1,8,2019,05,26,38.1,8,2019,05,26,1977
20432,�k�C���\���n��,�эL�i�I�r�q���j,47417,2024,05,12,01,00,9.1,4,00,03,4,,,,,,,0,27.3,4,2024,04,27,38.8,8,2019,05,26,38.8,8,2019,05,26,1892
20441,�k�C���\���n��,�r�c�i�C�P�_�j,,2024,05,12,01,00,7.8,4,00,08,4,,,,,,,0,26.4,4,2024,04,14,38.8,8,2019,05,26,38.8,8,2019,05,26,1977
20506,�k�C���\���n��,�Y�y�i�E���z���j,,2024,05,12,01,00,8.8,4,01,00,4,,,,,,,0,25.7,4,2024,04,27,37.9,8,2019,05,26,37.9,8,2019,05,26,1977
20551,�k�C���\���n��,�эL��i�I�r�q���C�Y�~�j,,2024,05,12,01,00,6.2,4,00,09,4,,,,,,,0,27.4,4,2024,04,27,37.8,8,2019,05,26,37.8,8,2019,05,26,2003
20556,�k�C���\���n��,�f���i�k�J�i�C�j,,2024,05,12,01,00,5.8,4,01,00,4,,,,,,,0,28.4,4,2024,04,27,38.4,8,2019,05,26,38.4,8,2019,05,26,1978
20601,�k�C���\���n��,��D���i�J�~�T�c�i�C�j,,2024,05,12,01,00,7.3,4,00,31,4,,,,,,,0,27.5,4,2024,04,27,36.7,8,2019,05,26,36.7,8,2019,05,26,1977
20606,�k�C���\���n��,�X�ʁi�T���x�c�j,,2024,05,12,01,00,5.9,4,01,00,4,,,,,,,0,28.9,4,2024,04,27,38.0,8,2019,05,26,38.0,8,2019,05,26,1977
20631,�k�C���\���n��,��Ái�I�I�c�j,,2024,05,12,01,00,8.7,4,00,09,4,,,,,,,0,21.3,4,2024,05,03,34.6,8,2010,08,06,31.3,8,2020,05,30,1977
20696,�k�C���\���n��,����i�^�C�L�j,,2024,05,12,01,00,7.2,4,01,00,4,,,,,,,0,27.6,4,2024,04,27,35.8,8,2023,08,26,32.7,8,2019,05,26,1977
20751,�k�C���\���n��,�L���i�q���I�j,47440,2024,05,12,01,00,7.6,4,00,36,4,,,,,,,0,28.1,4,2024,04,27,35.8,8,2019,05,26,35.8,8,2019,05,26,1958
21111,�k�C���_�U�n��,���^�i�A�c�}�j,,2024,05,12,01,00,15.2,4,01,00,4,,,,,,,0,22.1,4,2024,05,11,34.1,8,2021,08,06,30.1,8,2019,05,27,1977
21126,�k�C���_�U�n��,��ʁi�z�x�c�j,,2024,05,12,01,00,8.9,4,00,36,4,,,,,,,0,25.4,4,2024,04,15,34.8,8,2023,08,25,30.8,8,2019,05,27,1977
21161,�k�C���_�U�n��,���i�I�I�^�L�j,,2024,05,12,01,00,13.1,4,00,46,4,,,,,,,0,25.1,4,2024,04,15,33.1,8,2023,08,24,29.9,8,2019,05,27,1977
21171,�k�C���_�U�n��,�X��i�����m�j,,2024,05,12,01,00,10.5,4,00,55,4,,,,,,,0,22.9,4,2024,04,26,33.1,8,2021,07,27,29.2,8,2019,05,27,1977
21187,�k�C���_�U�n��,�Ϗ��q�i�g�}�R�}�C�j,47424,2024,05,12,01,00,12.5,4,00,01,4,,,,,,,0,21.8,4,2024,05,03,35.5,8,2007,08,15,27.3,8,1999,05,22,1942
21226,�k�C���_�U�n��,��݁i�I�I�L�V�j,,2024,05,12,01,00,16.3,4,00,08,4,,,,,,,0,20.6,4,2024,04,27,33.6,8,2021,07,20,28.7,8,2019,05,27,1977
21261,�k�C���_�U�n��,���V�i�V���I�C�j,,2024,05,12,01,00,11.2,4,01,00,4,,,,,,,0,21.0,4,2024,05,03,33.3,8,2021,07,18,28.5,8,2020,05,30,1977
21276,�k�C���_�U�n��,����i���J���j,,2024,05,12,01,00,13.0,4,00,27,4,,,,,,,0,21.2,4,2024,05,11,33.5,8,1994,08,10,28.1,8,2019,05,26,1978
21297,�k�C���_�U�n��,�ɒB�i�_�e�j,,2024,05,12,01,00,18.3,4,00,22,4,,,,,,,0,22.3,4,2024,05,11,33.5,8,2023,08,22,29.4,8,2019,05,26,2007
21312,�k�C���_�U�n��,�o�ʁi�m�{���x�c�j,,2024,05,12,01,00,13.2,4,00,59,4,,,,,,,0,22.1,4,2024,04,14,32.4,8,2021,07,20,29.4,8,2019,05,26,1977
21323,�k�C���_�U�n��,�����i���������j,47423,2024,05,12,01,00,15.2,4,00,39,4,,,,,,,0,22.4,4,2024,04,14,32.8,8,1929,08,08,27.6,8,2019,05,26,1923
22036,�k�C�������n��,�����i�q�_�J�j,,2024,05,12,01,00,8.9,4,00,20,4,,,,,,,0,26.4,4,2024,04,15,35.8,8,2021,07,31,32.0,8,2019,05,27,1977
22141,�k�C�������n��,������ʁi�q�_�J�����x�c�j,,2024,05,12,01,00,13.1,4,01,00,4,,,,,,,0,20.0,4,2024,04,28,32.2,8,2021,07,27,25.7,8,2019,05,27,1976
22156,�k�C�������n��,�V�a�i�V�����j,,2024,05,12,01,00,7.7,4,00,22,4,,,,,,,0,24.1,4,2024,04,27,36.0,8,2007,08,13,31.3,8,2019,05,27,1977
22241,�k�C�������n��,�Ó��i�V�Y�i�C�j,,2024,05,12,01,00,12.8,4,00,58,4,,,,,,,0,22.4,4,2024,04,28,33.8,8,2023,08,28,24.8,8,2019,05,27,1977
22291,�k�C�������n��,�O�΁i�~�c�C�V�j,,2024,05,12,01,00,8.0,4,00,14,4,,,,,,,0,23.5,4,2024,04,27,33.4,8,2023,08,28,25.8,8,2019,05,26,1977
22306,�k�C�������n��,���n�P�i�i�J�L�l�E�X�j,,2024,05,12,01,00,6.4,4,00,18,4,,,,,,,0,25.9,4,2024,04,27,33.8,8,2023,08,25,30.3,8,2019,05,27,1978
22327,�k�C�������n��,�Y�́i�E���J���j,47426,2024,05,12,01,00,13.1,4,01,00,4,,,,,,,0,22.2,4,2024,04,27,31.5,8,2023,08,28,23.5,8,1951,05,27,1927
22391,�k�C�������n��,��������i�G�����~�T�L�j,,2024,05,12,01,00,7.3,4,00,21,4,,,,,,,0,17.6,4,2024,05,06,28.5,8,2023,08,27,19.3,8,2015,05,30,1978
23031,�k�C���n���n��,�������i�I�V���}���x�j,,2024,05,12,01,00,12.1,4,00,25,4,,,,,,,0,20.8,4,2024,05,11,32.6,8,2021,07,18,29.3,8,2019,05,26,1977
23086,�k�C���n���n��,���_�i���N���j,,2024,05,12,01,00,15.9,4,00,02,4,,,,,,,0,22.5,4,2024,05,11,33.5,8,2021,07,20,27.5,8,2019,05,26,1977
23166,�k�C���n���n��,�X�i�����j,,2024,05,12,01,00,15.9,4,01,00,4,,,,,,,0,25.3,4,2024,04,27,33.6,8,2023,08,31,30.5,8,2019,05,26,2002
23206,�k�C���n���n��,�싂�i�J�b�N�~�j,,2024,05,12,01,00,17.1,4,00,48,4,,,,,,,0,22.5,4,2024,05,11,33.4,8,2023,08,31,28.4,8,2019,05,27,1977
23226,�k�C���n���n��,�k�l�i�z�N�g�j,,2024,05,12,01,00,14.2,4,00,40,4,,,,,,,0,25.2,4,2024,05,11,34.5,8,2023,08,24,28.2,8,2019,05,26,1977
23232,�k�C���n���n��,���فi�n�R�_�e�j,47430,2024,05,12,01,00,15.4,4,00,03,4,,,,,,,0,23.6,4,2024,04,27,35.4,8,2023,08,10,28.0,8,2019,05,26,1872
23281,�k�C���n���n��,�����i�^�J�}�c�j,,2024,05,12,01,00,12.1,4,00,25,4,,,,,,,0,20.1,4,2024,05,11,33.1,8,2023,08,10,24.5,8,2022,05,25,2003