�ϑ����ԍ�,�s���{��,�n�_,���ےn�_�ԍ�,���ݎ���(�N),���ݎ���(��),���ݎ���(��),���ݎ���(��),���ݎ���(��),24���̒l(mm),24���̒l�̕i�����,�����N��(%),4���̕��N�l,�����N�l�̕i�����,�ɒl�X�V,10�N�����ł̋ɒl�X�V,23���܂ł̊ϑ��j��1�ʂ̒l(mm),23���܂ł̊ϑ��j��1�ʂ̒l�̕i�����,23���܂ł̊ϑ��j��1�ʂ̒l�̔N,23���܂ł̊ϑ��j��1�ʂ̒l�̌�,23���܂ł̊ϑ��j��1�ʂ̒l�̓�,23���܂ł�4����1�ʂ̒l(mm),23���܂ł�4����1�ʂ̒l�̕i�����,23���܂ł�4����1�ʂ̒l�̔N,23���܂ł�4����1�ʂ̒l�̌�,23���܂ł�4����1�ʂ̒l�̓�,���v�J�n�N
11001,�k�C�� �@�J�n��,�@�J���i�\�E���~�T�L�j,,2024,04,24,10,00,0.0,4,,31.0,8,,,143.0,8,2020,08,07,40,8,1990,04,23,1978
11016,�k�C�� �@�J�n��,�t���i���b�J�i�C�j,47401,2024,04,24,10,00,0.0,4, ,50.3,8,,,192.0,8,2016,09,06,49.3,8,1947,04,21,1938
11046,�k�C�� �@�J�n��,�當�i���u���j,,2024,04,24,10,00,0.0,4,,49.2,8,,,164.0,8,2020,08,07,40.5,8,2023,04,16,2003
11061,�k�C�� �@�J�n��,����i�R�G�g�C�j,,2024,04,24,10,00,0.0,4,,,1,,,152.0,8,2016,09,06,22.0,8,2021,04,18,2003
11076,�k�C�� �@�J�n��,�l�S�u�ʁi�n�}�I�j�V�x�c�j,,2024,04,24,10,00,0.0,4,,42.7,8,,,139.5,8,2015,07,13,31,8,1990,04,23,1978
11091,�k�C�� �@�J�n��,�{���i���g�h�}���j,,2024,04,24,10,00,0.0,4,,,1,,,176.0,8,2016,09,06,26.5,8,2022,04,09,2003
11121,�k�C�� �@�J�n��,����i�k�}�J���j,,2024,04,24,10,00,0.0,4,,52.5,8,,,106.0,8,2012,09,19,51,8,1989,04,17,1977
11151,�k�C�� �@�J�n��,�B�`�i�N�c�K�^�j,,2024,04,24,10,00,0.0,4,,41.2,8,,,167.0,8,2016,09,06,73,8,1989,04,17,1976
11176,�k�C�� �@�J�n��,�L�x�i�g���g�~�j,,2024,04,24,10,00,0.0,4,,46.6,8,,,110.5,8,2014,08,24,34.0,8,2023,04,16,1976
11206,�k�C�� �@�J�n��,�l�ڕʁi�n�}�g���x�c�j,,2024,04,24,10,00,0.0,4,,47.6,8,,,115,8,1981,08,05,49,8,1989,04,17,1976
11276,�k�C�� �@�J�n��,���ڕʁi�i�J�g���x�c�j,,2024,04,24,10,00,0.0,4,,56.7,8,,,121.5,8,2015,10,08,69.0,8,2021,04,30,1976
11291,�k�C�� �@�J�n��,�k���}�K�i�L�^�~�G�T�V�j,47402,2024,04,24,10,00,0.0,4, ,56.4,8,,,134.0,8,2001,09,10,58.5,8,2021,04,30,1942
11316,�k�C�� �@�J�n��,�̓o�i�E�^�m�{���j,,2024,04,24,10,00,0.0,4,,55.5,8,,,145,8,2001,09,10,69.5,8,2023,04,16,1976
13011,�k�C�� �@�J�n��,�y���i�z���m�x�j,,2024,04,24,10,00,0.0,4,,39.5,8,,,100.5,8,2014,08,24,24.0,8,2010,04,13,2006
12011,�k�C�� ���n��,����i�i�J�K���j,,2024,04,24,10,00,0.0,4,,54.0,8,,,167.0,8,2022,08,08,39,8,1990,04,23,1977
12041,�k�C�� ���n��,���Ўq�{�i�I�g�C�l�b�v�j,,2024,04,24,10,00,0.0,4,,56.8,8,,,157.5,8,2022,08,08,45.0,8,2021,04,30,1978
12066,�k�C�� ���n��,���ԁi�I�O���}�j,,2024,04,24,10,00,0.0,4,,39.1,8,,,138,8,2006,10,08,45.5,8,2021,04,30,2006
12141,�k�C�� ���n��,���[�i�r�t�J�j,,2024,04,24,10,00,0.0,4,,47.5,8,,,115.5,8,2014,08,05,35,8,1990,04,23,1976
12181,�k�C�� ���n��,����i�i�����j,,2024,04,24,10,00,0.0,4,,45.5,8,,,117.0,8,2010,07,29,32,8,1990,04,23,1976
12217,�k�C�� ���n��,�����A�i�j�V�t�E�����j,,2024,04,24,10,00,0.0,4,,48.6,8,,,132.5,8,2011,09,02,26.5,8,2010,04,30,2006
12231,�k�C�� ���n��,����i�V���J���j,,2024,04,24,10,00,0.0,4,,42.8,8,,,169,8,1981,08,04,31.0,8,2021,04,30,1976
12256,�k�C�� ���n��,�����i�P���u�`�j,,2024,04,24,10,00,0.0,4,,38.0,8,,,147.0,8,2011,09,02,26.0,8,2023,04,16,2006
12261,�k�C�� ���n��,�m�ʁi�V�x�c�j,,2024,04,24,10,00,0.0,4,,46.7,8,,,153,8,1981,08,04,31,8,1990,04,23,1976
12266,�k�C�� ���n��,�����i�A�T�q�j,,2024,04,24,10,00,0.0,4,,49.4,8,,,168,8,1981,08,04,32,8,1990,04,23,1976
12301,�k�C�� ���n��,�a���i���b�T���j,,2024,04,24,10,00,0.0,4,,53.8,8,,,151,8,1981,08,04,31.5,8,2010,04,13,1977
12386,�k�C�� ���n��,�]�O�ʁi�G�^���x�c�j,,2024,04,24,10,00,0.0,4,,62.7,8,,,162.5,8,2011,09,02,45.5,8,2021,04,30,1977
12396,�k�C�� ���n��,��z�i�s�b�v�j,,2024,04,24,10,00,0.0,4,,48.7,8,,,154,8,1981,08,04,32,8,2000,04,11,1976
12411,�k�C�� ���n��,���i�J�~�J���j,,2024,04,24,10,00,0.0,4,,51.2,8,,,146.0,8,2016,08,20,36,8,2000,04,11,1976
12442,�k�C�� ���n��,����i�A�T�q�J���j,47407,2024,04,24,10,00,0.0,4, ,48.5,8,,,184.2,8,1955,08,17,46.8,8,1956,04,16,1888
12451,�k�C�� ���n��,����i�q�K�V�J���j,,2024,04,24,10,00,0.0,4,,44.7,8,,,143.5,8,2016,08,20,42,8,2000,04,11,1977
12457,�k�C�� ���n��,����i�~�Y�z�j,,2024,04,24,10,00,0.0,4,,66.6,8,,,151.0,8,2011,09,02,46,8,2000,04,11,1984
12471,�k�C�� ���n��,�w�_���i�\�E�E���L���E�j,,2024,04,24,10,00,0.0,4,,84.4,8,,,195,8,1981,08,05,78,8,2000,04,11,1976
12501,�k�C�� ���n��,���_�y�i�q�K�V�J�O���j,,2024,04,24,10,00,0.0,4,,,1,,,125.5,8,2016,08,20,25.0,8,2021,04,30,2003
12512,�k�C�� ���n��,�u����i�V�r�i�C�j,,2024,04,24,10,00,0.0,4,,54.3,8,,,151.0,8,2011,09,02,52,8,2000,04,11,1993
12551,�k�C�� ���n��,���l�i�r�G�C�j,,2024,04,24,10,00,0.0,4,,49.5,8,,,145.0,8,2016,08,20,42,8,2000,04,11,1976
12596,�k�C�� ���n��,��x�ǖ�i�J�~�t���m�j,,2024,04,24,10,00,0.0,4,,47.8,8,,,205,8,1981,08,05,51,8,2000,04,11,1977
12607,�k�C�� ���n��,�����i�V���K�l�j,,2024,04,24,10,00,0.0,4,,95.7,8,,,180.0,8,2016,08,23,86,8,2000,04,11,1984
12626,�k�C�� ���n��,�x�ǖ�i�t���m�j,,2024,04,24,10,00,0.0,4,,55.4,8,,,193,8,1981,08,05,59,8,2000,04,11,1976
12632,�k�C�� ���n��,�[���i���N�S�E�j,,2024,04,24,10,00,0.0,4,,59.9,8,,,172,8,1981,08,05,56,8,2000,04,11,1978
12686,�k�C�� ���n��,���R�i�J�i���}�j,,2024,04,24,10,00,0.0,4,,94.9,8,,,133,8,2006,08,18,55.0,8,2010,04,13,2006
12691,�k�C�� ���n��,���Ёi�C�N�g���j,,2024,04,24,10,00,0.0,4,,72.4,8,,,168.0,8,2016,08,30,47.5,8,2021,04,30,1977
12746,�k�C�� ���n��,�芥�i�V���J�b�v�j,,2024,04,24,10,00,0.0,4,,85.9,8,,,236,8,2003,08,09,57.0,8,2010,04,13,1977
15041,�k�C�� ���n��,��f���i�V���}���i�C�j,,2024,04,24,10,00,0.0,4,,72.4,8,,,149,8,1991,09,06,39,8,1990,04,23,1978
15076,�k�C�� ���n��,�y�����i�z���J�i�C�j,,2024,04,24,10,00,0.0,4,,63.4,8,,,160.0,8,2011,09,02,48,8,1990,04,23,1976
13061,�k�C�� ���G�n��,�V���i�e�V�I�j,,2024,04,24,10,00,0.0,4,,41.4,8,,,139,8,1976,08,28,35.5,8,2015,04,03,1976
13086,�k�C�� ���G�n��,���ʁi�G���x�c�j,,2024,04,24,10,00,0.0,4,,50.2,8,,,219.0,8,2022,08,08,36,8,1990,04,23,1976
13121,�k�C�� ���G�n��,���R�ʁi�V���T���x�c�j,,2024,04,24,10,00,0.0,4,,49.2,8,,,156.5,8,2022,08,08,40,8,1990,04,23,1977
13146,�k�C�� ���G�n��,�ĐK�i���M�V���j,,2024,04,24,10,00,0.0,4,,37.8,8,,,163,8,1982,08,21,31,8,1990,04,23,1977
13181,�k�C�� ���G�n��,�H�y�i�n�{���j,47404,2024,04,24,10,00,0.0,4, ,58.1,8,,,140.0,8,1975,09,08,38.5,8,2010,04,30,1921
13206,�k�C�� ���G�n��,�ÒO�ʁi�R�^���x�c�j,,2024,04,24,10,00,0.0,4,,55.0,8,,,133,8,1978,08,10,43.5,8,2010,04,30,1976
13261,�k�C�� ���G�n��,�B�z�i�^�b�v�j,,2024,04,24,10,00,0.0,4,,74.2,8,,,154,8,1981,08,05,50,8,1998,04,13,1977
13277,�k�C�� ���G�n��,���G�i�����C�j,47406,2024,04,24,10,00,0.0,4, ,43.2,8,,,147.5,8,1973,08,18,46.0,8,1990,04,23,1943
13311,�k�C�� ���G�n��,���сi�}�V�P�j,,2024,04,24,10,00,0.0,4,,42.1,8,,,139.0,8,2011,09,02,48,8,1990,04,23,1976
13321,�k�C�� ���G�n��,�y�f�i�z���k�J�j,,2024,04,24,10,00,0.0,4,,57.2,8,,,218,8,1988,08,25,62,8,1990,04,23,1977
14026,�k�C�� �Ύ�n��,�l�v�i�n�}�}�X�j,,2024,04,24,10,00,0.0,4,,53.1,8,,,182.0,8,2011,09,02,55,8,1990,04,23,1977
14071,�k�C�� �Ύ�n��,���c�i�A�c�^�j,,2024,04,24,10,00,0.0,4,,51.9,8,,,136,8,1981,08,04,55,8,1990,04,23,1977
14101,�k�C�� �Ύ�n��,�V�Ái�V���V�m�c�j,,2024,04,24,10,00,0.0,4,,45.4,8,,,173,8,1981,08,04,86,8,1990,04,23,1976
14116,�k�C�� �Ύ�n��,�R���i���}�O�`�j,,2024,04,24,10,00,0.0,4,,46.7,8,,,159,8,1981,08,23,68,8,2006,04,20,1976
14121,�k�C�� �Ύ�n��,�Ύ�i�C�V�J���j,,2024,04,24,10,00,0.0,4,,41.0,8,,,93,8,1992,09,01,58,8,1990,04,23,1990
14136,�k�C�� �Ύ�n��,�]�ʁi�G�x�c�j,,2024,04,24,10,00,0.0,4,,42.4,8,,,112,8,2001,09,11,47.0,8,2021,04,18,2000
14157,�k�C�� �Ύ�n��,���R�i�e�C�l���}�j,,2024,04,24,10,00,0.0,4,,71.0,8,,,105.5,8,2015,09,02,64.0,8,2013,04,07,2010
14163,�k�C�� �Ύ�n��,�D�y�i�T�b�|���j,47412,2024,04,24,10,00,0.0,4, ,54.6,8,,,207.0,8,1981,08,23,104.2,8,1890,04,06,1876
14191,�k�C�� �Ύ�n��,�������i�R�K�l���j,,2024,04,24,10,00,0.0,4,,62.5,8,,,269,8,1981,08,23,81.0,8,2013,04,07,1976
14206,�k�C�� �Ύ�n��,�b�듇���i�G�j���V�}�}�c�j,,2024,04,24,10,00,0.0,4,,56.9,8,,,233,8,1981,08,04,144,8,1990,04,23,1976
14286,�k�C�� �Ύ�n��,�x┌Δȁi�V�R�c�R�n���j,,2024,04,24,10,00,0.0,4,,103.0,8,,,276.5,8,2014,09,11,123,8,1990,04,23,1976
14296,�k�C�� �Ύ�n��,��΁i�`�g�Z�j,,2024,04,24,10,00,0.0,4,,66.8,8,,,204.5,8,2014,09,11,38.0,8,2015,04,15,2003
15116,�k�C�� ��m�n��,�Ύ���c�i�C�V�J���k�}�^�j,,2024,04,24,10,00,0.0,4,,49.9,8,,,212,8,1988,08,26,52,8,1990,04,23,1976
15156,�k�C�� ��m�n��,�����ʁi�`�b�v�x�c�j,,2024,04,24,10,00,0.0,4,,,1,,,68.5,8,2023,08,06,33.5,8,2023,04,26,2022
15161,�k�C�� ��m�n��,�[��i�t�J�K���j,,2024,04,24,10,00,0.0,4,,47.9,8,,,172,8,1981,08,04,41,8,1990,04,23,1976
15197,�k�C�� ��m�n��,�J���i�E�����E�j,,2024,04,24,10,00,0.0,4,,53.7,8,,,145.5,8,2011,09,02,37.0,8,2023,04,16,2006
15216,�k�C�� ��m�n��,�V��i�V���W���E�j,,2024,04,24,10,00,0.0,4,,54.7,8,,,143,8,1988,08,26,57.5,8,2021,04,30,1984
15231,�k�C�� ��m�n��,��m�g��i�\���`���V�m�j,,2024,04,24,10,00,0.0,4,,69.6,8,,,158,8,1990,09,03,65,8,1990,04,23,1978
15241,�k�C�� ��m�n��,���i�^�L�J���j,,2024,04,24,10,00,0.0,4,,54.6,8,,,196,8,1981,08,04,45,8,1990,04,23,1976
15247,�k�C�� ��m�n��,�ԕ��i�A�J�r���j,,2024,04,24,10,00,0.0,4,,59.9,8,,,173.5,8,2016,08,20,43.5,8,2023,04,16,2006
15251,�k�C�� ��m�n��,���ʁi�A�V�x�c�j,,2024,04,24,10,00,0.0,4,,53.7,8,,,189,8,1981,08,05,50,8,1985,04,24,1976
15276,�k�C�� ��m�n��,�Y�P�i�E���E�X�j,,2024,04,24,10,00,0.0,4,,68.4,8,,,137.5,8,2016,08,20,77,8,1990,04,23,1983
15311,�k�C�� ��m�n��,���`�i�c�L�K�^�j,,2024,04,24,10,00,0.0,4,,60.1,8,,,139,8,1981,08,05,82,8,1990,04,23,1976
15321,�k�C�� ��m�n��,���S�i�r�o�C�j,,2024,04,24,10,00,0.0,4,,53.8,8,,,253,8,1981,08,04,82,8,1990,04,23,1976
15356,�k�C�� ��m�n��,�〈��i�C���~�U���j,47413,2024,04,24,10,00,0.0,4, ,52.7,8,,,262.0,8,1981,08,04,106.0,8,1990,04,23,1946
15391,�k�C�� ��m�n��,�I��i�N���T���j,,2024,04,24,10,00,0.0,4,,49.8,8,,,258,8,1981,08,04,116,8,1990,04,23,1976
15431,�k�C�� ��m�n��,�����i�i�K�k�}�j,,2024,04,24,10,00,0.0,4,,49.8,8,,,264,8,1981,08,04,149,8,1990,04,23,1976
15442,�k�C�� ��m�n��,�[���i���E�o���j,,2024,04,24,10,00,0.0,4,,78.4,8,,,152,8,1981,08,05,94,8,1990,04,23,1976
15451,�k�C�� ��m�n��,�����i�J�V�}�j,,2024,04,24,10,00,0.0,4,,97.1,8,,,161,8,2001,09,11,79,8,1990,04,23,1983
15491,�k�C�� ��m�n��,���̑�i�k�}�m�T���j,,2024,04,24,10,00,0.0,4,,83.7,8,,,173,8,2001,09,11,110,8,1990,04,23,1983
16026,�k�C�� ��u�n��,�����i�r�N�j�j,,2024,04,24,10,00,0.0,4,,96.2,8,,,177.0,8,2011,09,02,75,8,1998,04,13,1976
16061,�k�C�� ��u�n��,�_�b���i�J���G�i�C�j,,2024,04,24,10,00,0.0,4,,65.1,8,,,171.0,8,2010,07,29,86,8,1998,04,13,1977
16076,�k�C�� ��u�n��,�]�s�i���C�`�j,,2024,04,24,10,00,0.0,4,,65.1,8,,,148.5,8,2011,09,02,54,8,1998,04,13,1976
16091,�k�C�� ��u�n��,���M�i�I�^���j,47411,2024,04,24,10,00,0.0,4, ,56.4,8,,,161.0,8,1962,08,03,48.3,8,1956,04,16,1943
16126,�k�C�� ��u�n��,�Ԉ��i�A�J�C�K���j,,2024,04,24,10,00,0.0,4,,62.2,8,,,131,8,1998,05,02,63,8,1982,04,10,1976
16156,�k�C�� ��u�n��,���a�i�L���E���j,,2024,04,24,10,00,0.0,4,,47.6,8,,,118,8,1981,08,23,45.5,8,2013,04,07,1976
16206,�k�C�� ��u�n��,���z�i�����R�V�j,,2024,04,24,10,00,0.0,4,,61.0,8,,,135,8,1981,08,23,70.5,8,2013,04,07,1976
16217,�k�C�� ��u�n��,��m���i�N�b�`�����j,47433,2024,04,24,10,00,0.0,4, ,67.1,8,,,180.9,8,1962,08,03,68.6,8,1966,04,16,1944
16252,�k�C�� ��u�n��,���s�i�X�b�c�j,47421,2024,04,24,10,00,0.0,4, ,59.3,8,,,206.3,8,1962,08,03,54.0,8,1947,04,21,1884
16272,�k�C�� ��u�n��,�j�Z�R�i�j�Z�R�j,,2024,04,24,10,00,0.0,4,,75.4,8,,,98.0,8,2022,08,16,37.0,8,2013,04,07,2010
16281,�k�C�� ��u�n��,�^��i�}�b�J���j,,2024,04,24,10,00,0.0,4,,66.7,8,,,147,8,1981,08,23,45,8,1998,04,13,1976
16286,�k�C�� ��u�n��,��Εʁi�L���x�c�j,,2024,04,24,10,00,0.0,4,,64.0,8,,,166,8,1981,08,23,44,8,1998,04,13,1976
16321,�k�C�� ��u�n��,�������i�N���}�c�i�C�j,,2024,04,24,10,00,0.0,4,,84.5,8,,,193.5,8,2017,09,18,80,8,1982,04,15,1976
17036,�k�C�� �ԑ��E�k���E��ʒn��,�Y���i�I�E���j,47405,2024,04,24,10,00,0.0,4, ,44.6,8,,,144.0,8,2015,10,08,61.5,8,2021,04,30,1942
17076,�k�C�� �ԑ��E�k���E��ʒn��,�����i�I�R�b�y�j,,2024,04,24,10,00,0.0,4,,46.5,8,,,148,8,1998,09,16,71.0,8,2021,04,30,1976
17091,�k�C�� �ԑ��E�k���E��ʒn��,�������i�j�V�I�R�b�y�j,,2024,04,24,10,00,0.0,4,,46.0,8,,,162,8,2006,10,08,55.0,8,2021,04,30,1976
17112,�k�C�� �ԑ��E�k���E��ʒn��,��ʁi�����x�c�j,47435,2024,04,24,10,00,0.0,4, ,45.7,8,,,192.0,8,2015,10,08,66.5,8,2021,04,30,1956
17116,�k�C�� �ԑ��E�k���E��ʒn��,��ʏ����i�����x�c�R���J�C�j,,2024,04,24,10,00,0.0,4,,,1,,,168.5,8,2015,10,08,14.5,4,2023,04,16,2003
17166,�k�C�� �ԑ��E�k���E��ʒn��,�N�ʁi���E�x�c�j,,2024,04,24,10,00,0.0,4,,38.6,8,,,185.0,8,2015,10,08,69.5,8,2021,04,30,1976
17196,�k�C�� �ԑ��E�k���E��ʒn��,���i�^�L�m�E�G�j,,2024,04,24,10,00,0.0,4,,42.4,8,,,149,8,2006,10,08,68.0,8,2021,04,30,1976
17211,�k�C�� �ԑ��E�k���E��ʒn��,�㑔�ʁi�J�~���x�c�j,,2024,04,24,10,00,0.0,4,,51.6,8,,,185,8,1998,09,16,88.0,8,2021,04,30,1976
17246,�k�C�� �ԑ��E�k���E��ʒn��,��C�i�g�R���j,,2024,04,24,10,00,0.0,4,,35.7,8,,,144.5,8,2015,10,08,51,8,2000,04,28,1976
17306,�k�C�� �ԑ��E�k���E��ʒn��,���y�i�G���K���j,,2024,04,24,10,00,0.0,4,,42.4,8,,,206,8,2006,10,08,75.5,8,2021,04,30,1976
17316,�k�C�� �ԑ��E�k���E��ʒn��,���C�ԁi�T���}�j,,2024,04,24,10,00,0.0,4,,42.0,8,,,182.0,8,2015,10,08,89.5,8,2021,04,30,1976
17341,�k�C�� �ԑ��E�k���E��ʒn��,�ԑ��i�A�o�V���j,47409,2024,04,24,10,00,0.0,4, ,51.2,8,,,163.0,8,1992,09,11,55.1,8,1906,04,18,1889
17351,�k�C�� �ԑ��E�k���E��ʒn��,�F�o�C�i�E�g���j,,2024,04,24,10,00,0.0,4,,98.2,8,,,241,8,1981,08,05,145.0,8,2013,04,07,1976
17386,�k�C�� �ԑ��E�k���E��ʒn��,�ې��z�i�}���Z�b�v�j,,2024,04,24,10,00,0.0,4,,43.8,8,,,137,8,1998,07,25,76.0,8,2021,04,30,1984
17482,�k�C�� �ԑ��E�k���E��ʒn��,����i�V���^�L�j,,2024,04,24,10,00,0.0,4,,38.1,8,,,176.0,8,2011,09,02,60,8,2006,04,20,1993
17501,�k�C�� �ԑ��E�k���E��ʒn��,���c���i�C�N�^�n���j,,2024,04,24,10,00,0.0,4,,39.6,8,,,134,8,2006,10,08,79.5,8,2021,04,30,1976
17512,�k�C�� �ԑ��E�k���E��ʒn��,�m���R�i�j�R�����}�j,,2024,04,24,10,00,0.0,4,,44.2,8,,,150,8,2006,10,08,75.5,8,2021,04,30,2006
17521,�k�C�� �ԑ��E�k���E��ʒn��,�k���i�L�^�~�j,,2024,04,24,10,00,0.5,4,1,45.0,8,,,145,8,2001,09,11,46,8,2000,04,28,1976
17531,�k�C�� �ԑ��E�k���E��ʒn��,�����ʁi���}���x�c�j,,2024,04,24,10,00,0.0,4,,,1,,,183.0,8,2015,10,08,50.0,8,2021,04,30,2003
17541,�k�C�� �ԑ��E�k���E��ʒn��,�����Ձi�q�K�V���R�g�j,,2024,04,24,10,00,0.0,4,,47.4,8,,,169.5,8,2015,10,08,51.0,8,2021,04,30,1978
17546,�k�C�� �ԑ��E�k���E��ʒn��,�������i�R�V�~�Y�j,,2024,04,24,10,00,0.0,4,,50.7,8,,,215,8,1992,09,11,55,8,2000,04,28,1976
17561,�k�C�� �ԑ��E�k���E��ʒn��,�Η��i�V�����j,,2024,04,24,10,00,0.0,4,,52.2,8,,,193,8,1992,09,11,69.0,8,2013,04,07,1976
17596,�k�C�� �ԑ��E�k���E��ʒn��,�����A�i���x�V�x�j,,2024,04,24,10,00,0.0,4,,41.2,8,,,135.0,8,2016,08,17,73,8,2000,04,11,1976
17607,�k�C�� �ԑ��E�k���E��ʒn��,����i�T�J�C�m�j,,2024,04,24,10,00,0.0,4,,47.1,8,,,137,8,2001,09,11,53.0,8,2021,04,30,1977
17631,�k�C�� �ԑ��E�k���E��ʒn��,���y�i�r�z���j,,2024,04,24,10,00,0.0,4,,49.3,8,,,144.0,8,2015,10,08,66,8,2000,04,11,1976
17642,�k�C�� �ԑ��E�k���E��ʒn��,�R���i���}�]�m�j,,2024,04,24,10,00,0.0,4,,49.1,8,,,189.0,8,2015,10,08,61.5,8,2021,04,30,2010
17686,�k�C�� �ԑ��E�k���E��ʒn��,�u�ˏ팳�i�I�P�g�c�l���g�j,,2024,04,24,10,00,0.0,4,,48.8,8,,,145.0,8,2016,08,17,46.5,8,2014,04,04,2006
17717,�k�C�� �ԑ��E�k���E��ʒn��,�Õʁi�c�x�c�j,,2024,04,24,10,00,0.0,4,,48.0,8,,,149,8,2001,09,11,55.5,8,2021,04,30,1988
17776,�k�C�� �ԑ��E�k���E��ʒn��,�Õʓ񖔁i�c�x�c�t�^�}�^�j,,2024,04,24,10,00,0.0,4,,54.9,8,,,121,8,2006,08,18,60.5,8,2021,04,30,2006
18038,�k�C�� �����n��,���P�i���E�X�j,,2024,04,24,10,00,0.0,4,,111.7,8,,,183.5,8,2016,09,09,97.0,8,2013,04,07,2005
18091,�k�C�� �����n��,�����ʁi�C�g�N�V�x�c�j,,2024,04,24,10,00,0.0,4,,105.3,8,,,180,8,1979,10,19,113.0,8,2013,04,07,1978
18136,�k�C�� �����n��,�W�Ái�V�x�c�j,,2024,04,24,10,00,0.0,4,,82.8,8,,,182,8,1992,09,11,134.0,8,2013,04,07,1976
18161,�k�C�� �����n��,��W�Ái�J�~�V�x�c�j,,2024,04,24,10,00,0.0,4,,85.4,8,,,124.0,8,2014,08,11,82.5,8,2013,04,07,2003
18171,�k�C�� �����n��,���W�Ái�i�J�V�x�c�j,,2024,04,24,10,00,0.0,4,,84.2,8,,,178,8,1979,10,19,117.0,8,2013,04,07,1976
18174,�k�C�� �����n��,�������W�Ái�l�����i�J�V�x�c�j,,2024,04,24,10,00,0.0,4,,,1,,,143.0,8,2015,09,19,56.0,8,2021,04,30,2003
18256,�k�C�� �����n��,�ʊC�i�x�c�J�C�j,,2024,04,24,10,00,0.0,4,,79.0,8,,,185,8,1992,09,11,108.0,8,2013,04,07,1976
18273,�k�C�� �����n��,�����i�l�����j,47420,2024,04,24,10,00,0.0,4, ,64.4,8,,,211.5,8,1992,09,11,100.0,8,1990,04,30,1879
18281,�k�C�� �����n��,�[���z�i�m�T�b�v�j,,2024,04,24,10,00,0.0,4,,53.9,8,,,154,8,1998,08,30,70,8,1990,04,30,1976
18311,�k�C�� �����n��,�����i�A�b�g�R�j,,2024,04,24,10,00,0.0,4,,78.8,8,,,193,8,1986,09,04,99,8,1990,04,30,1977
19021,�k�C�� ���H�n��,�쓒�i�J�����j,,2024,04,24,10,00,0.0,4,,71.3,8,,,140,8,1992,09,11,85,8,2000,04,11,1976
19051,�k�C�� ���H�n��,��q���i�e�V�J�K�j,,2024,04,24,10,00,0.0,4,,82.3,8,,,152,8,1992,09,11,66,8,1983,04,02,1977
19076,�k�C�� ���H�n��,�����Δȁi�A�J���R�n���j,,2024,04,24,10,00,0.0,4,,90.8,8,,,285,8,1981,08,05,119,8,1990,04,23,1976
19151,�k�C�� ���H�n��,�W���i�V�x�`���j,,2024,04,24,10,00,0.0,4,,76.3,8,,,169.0,8,2015,08,10,95.5,8,2014,04,04,1976
19191,�k�C�� ���H�n��,�ߋ��i�c���C�j,,2024,04,24,10,00,0.0,4,,87.7,8,,,164,8,2005,09,07,92.5,8,2014,04,04,1977
19261,�k�C�� ���H�n��,���O�ʁi�i�J�e�V�x�c�j,,2024,04,24,10,00,0.0,4,,96.4,8,,,183,8,2005,09,07,105,8,2006,04,20,1976
19281,�k�C�� ���H�n��,���H�i�g�E���j,,2024,04,24,10,00,0.0,4,,83.8,8,,,157.0,8,2013,09,16,106.5,8,2014,04,04,1983
19301,�k�C�� ���H�n��,��������i�`���i�C�Q�����j,,2024,04,24,10,00,0.0,4,,91.8,8,,,190.5,8,2013,09,16,112.0,8,2013,04,07,1984
19311,�k�C�� ���H�n��,�咬�i�T�J�L�}�`�j,,2024,04,24,10,00,0.0,4,,73.1,8,,,183,8,1986,09,04,90,8,1990,04,30,1977
19346,�k�C�� ���H�n��,�����i�A�J���j,,2024,04,24,10,00,0.0,4,,96.3,8,,,233,8,2005,09,07,89.0,8,2014,04,04,1976
19347,�k�C�� ���H�n��,�ߋu�i�c���I�J�j,,2024,04,24,10,00,0.0,4,,,1,,,159.5,8,2014,08,11,117.5,8,2009,04,22,2003
19376,�k�C�� ���H�n��,���c�i�I�I�^�j,,2024,04,24,10,00,0.0,4,,86.1,8,,,208.0,8,2015,09,19,120.0,8,2013,04,07,1977
19406,�k�C�� ���H�n��,�񖓁i�t�^�}�^�j,,2024,04,24,10,00,0.0,4,,92.4,8,,,216,8,2002,07,11,109.0,8,2021,04,18,1976
19416,�k�C�� ���H�n��,���f�i�V���k�J�j,,2024,04,24,10,00,0.0,4,,82.2,8,,,164,8,1998,09,16,95.0,8,2009,04,22,1976
19432,�k�C�� ���H�n��,���H�i�N�V���j,47418,2024,04,24,10,00,0.0,4, ,79.4,8,,,182.5,8,2021,09,18,94.0,8,2013,04,07,1910
19451,�k�C�� ���H�n��,�m���w�i�`�b�|�}�i�C�j,,2024,04,24,10,00,0.0,4,,67.9,8,,,221,8,1986,09,04,86.0,8,2013,04,07,1978
20047,�k�C�� �\���n��,�O�ҁi�~�c�}�^�j,,2024,04,24,10,00,0.0,4,,62.6,8,,,146.0,8,2016,08,17,62.0,8,2013,04,07,2006
20071,�k�C�� �\���n��,�����ʁi�V���E�g�V�x�c�j,,2024,04,24,10,00,0.0,4,,54.0,8,,,147,8,2001,09,11,50.0,8,2021,04,30,1983
20146,�k�C�� �\���n��,���ʁi���N�x�c�j,,2024,04,24,10,00,0.0,4,,54.2,8,,,129,8,2006,08,18,62,8,2000,04,11,1976
20186,�k�C�� �\���n��,�ʂ��т猹�򋽁i�k�J�r���Q���Z���L���E�j,,2024,04,24,10,00,0.0,4,,84.5,8,,,303,8,1981,08,05,137,8,2000,04,11,1976
20202,�k�C�� �\���n��,���q�i�J�V���N���j,,2024,04,24,10,00,0.0,4,,65.4,8,,,146,8,2006,08,18,93,8,2000,04,11,1983
20222,�k�C�� �\���n��,�㗆�p�i�J�~�������j,,2024,04,24,10,00,0.0,4,,58.8,8,,,131,8,1988,11,24,98,8,2000,04,11,1983
20266,�k�C�� �\���n��,��m�y�i�J�~�V�z���j,,2024,04,24,10,00,0.0,4,,62.0,8,,,172,8,2006,08,18,86,8,1990,04,23,1976
20276,�k�C�� �\���n��,����i�A�V�����j,,2024,04,24,10,00,0.0,4,,55.8,8,,,132,8,1989,06,29,64,8,2000,04,11,1976
20331,�k�C�� �\���n��,���сi�I�V���b�v�j,,2024,04,24,10,00,0.0,4,,60.1,8,,,142,8,1989,06,29,76,8,1990,04,23,1983
20341,�k�C�� �\���n��,�{�ʁi�z���x�c�j,,2024,04,24,10,00,0.0,4,,54.2,8,,,144,8,1988,11,24,79,8,2000,04,11,1976
20356,�k�C�� �\���n��,�V���i�V���g�N�j,,2024,04,24,10,00,0.0,4,,67.3,8,,,271,8,1981,08,05,64,8,2000,04,22,1976
20361,�k�C�� �\���n��,���ǁi�V�J�I�C�j,,2024,04,24,10,00,0.0,4,,54.4,8,,,272,8,1981,08,05,73,8,2000,04,22,1976
20371,�k�C�� �\���n��,���i�R�}�o�j,,2024,04,24,10,00,0.0,4,,51.1,8,,,142,8,1988,11,24,70,8,2000,04,22,1977
20421,�k�C�� �\���n��,�莺�i�������j,,2024,04,24,10,00,0.0,4,,60.9,8,,,278,8,1981,08,05,75,8,2000,04,22,1976
20432,�k�C�� �\���n��,�эL�i�I�r�q���j,47417,2024,04,24,10,00,0.0,4, ,60.1,8,,,174.0,8,1988,11,24,97.0,8,1909,04,07,1892
20441,�k�C�� �\���n��,�r�c�i�C�P�_�j,,2024,04,24,10,00,0.0,4,,61.0,8,,,150,8,2003,08,09,93,8,2000,04,22,1976
20451,�k�C�� �\���n��,���^�i���V���j,,2024,04,24,10,00,0.0,4,,64.0,8,,,181,8,1989,06,29,93,8,2000,04,22,1984
20506,�k�C�� �\���n��,�Y�y�i�E���z���j,,2024,04,24,10,00,0.0,4,,68.5,8,,,161,8,1989,06,29,92,8,2000,04,22,1976
20551,�k�C�� �\���n��,�эL��i�I�r�q���C�Y�~�j,,2024,04,24,10,00,0.0,4,,,1,,,151,8,2003,08,09,77.5,8,2021,04,30,2003
20556,�k�C�� �\���n��,�f���i�k�J�i�C�j,,2024,04,24,10,00,0.0,4,,68.1,8,,,232,8,1988,11,24,111,8,2000,04,22,1978
20601,�k�C�� �\���n��,��D���i�J�~�T�c�i�C�j,,2024,04,24,10,00,0.0,4,,78.9,8,,,326,8,1981,08,05,115,8,2000,04,22,1977
20606,�k�C�� �\���n��,�X�ʁi�T���x�c�j,,2024,04,24,10,00,0.0,4,,71.6,8,,,262,8,1981,08,05,117,8,2000,04,22,1977
20631,�k�C�� �\���n��,��Ái�I�I�c�j,,2024,04,24,10,00,0.0,4,,73.4,8,,,204,8,1989,06,29,88,8,2006,04,20,1977
20696,�k�C�� �\���n��,����i�^�C�L�j,,2024,04,24,10,00,0.0,4,,71.2,8,,,313,8,1998,09,16,122,8,2000,04,22,1976
20751,�k�C�� �\���n��,�L���i�q���I�j,47440,2024,04,24,10,00,0.0,4, ,111.3,8,,,346.0,8,1998,09,16,151.0,8,2000,04,22,1958
21031,�k�C�� �_�U�n��,�����i�A�r���j,,2024,04,24,10,00,0.0,4,,71.9,8,,,176,8,2001,09,11,141,8,1990,04,23,1976
21111,�k�C�� �_�U�n��,���^�i�A�c�}�j,,2024,04,24,10,00,0.0,4,,68.5,8,,,187,8,2001,09,11,103,8,1990,04,23,1976
21126,�k�C�� �_�U�n��,��ʁi�z�x�c�j,,2024,04,24,10,00,0.0,4,,83.1,8,,,243,8,1992,08,09,130,8,1990,04,23,1976
21161,�k�C�� �_�U�n��,���i�I�I�^�L�j,,2024,04,24,10,00,0.0,4,,100.7,8,,,277,8,1981,08,23,164.0,8,2013,04,07,1976
21171,�k�C�� �_�U�n��,�X��i�����m�j,,2024,04,24,10,00,0.0,4,,142.5,8,,,380.0,8,2011,08,21,186.5,8,2010,04,29,1976
21187,�k�C�� �_�U�n��,�Ϗ��q�i�g�}�R�}�C�j,47424,2024,04,24,10,00,0.0,4, ,75.7,8,,,447.9,8,1950,08,01,97.4,8,1947,04,21,1942
21226,�k�C�� �_�U�n��,��݁i�I�I�L�V�j,,2024,04,24,10,00,0.0,4,,69.2,8,,,135,8,1981,08,23,66,8,1990,04,23,1977
21237,�k�C�� �_�U�n��,����Ή���i�g�E���R�I���Z���j,,2024,04,24,10,00,0.0,4,,58.1,8,,,119,8,1981,08,23,56,8,1998,04,13,1978
21251,�k�C�� �_�U�n��,�J�����X�i�J�����X�j,,2024,04,24,10,00,0.0,4,,152.9,8,,,297.5,8,2017,09,18,135.5,8,2010,04,29,1985
21261,�k�C�� �_�U�n��,���V�i�V���I�C�j,,2024,04,24,10,00,0.0,4,,89.3,8,,,442,8,1987,08,26,133,8,1990,04,23,1976
21276,�k�C�� �_�U�n��,����i���J���j,,2024,04,24,10,00,0.0,4,,65.7,8,,,295,8,2006,08,18,83,8,1985,04,24,1976
21297,�k�C�� �_�U�n��,�ɒB�i�_�e�j,,2024,04,24,10,00,0.0,4,,60.1,8,,,104.0,8,2015,03,10,76.5,8,2017,04,18,2007
21312,�k�C�� �_�U�n��,�o�ʁi�m�{���x�c�j,,2024,04,24,10,00,0.0,4,,110.1,8,,,417,8,1983,09,25,89.5,8,2010,04,29,1976
21323,�k�C�� �_�U�n��,�����i���������j,47423,2024,04,24,10,00,0.0,4, ,70.0,8,,,170.0,8,1975,11,07,78.6,8,1966,04,16,1923
22036,�k�C�� �����n��,�����i�q�_�J�j,,2024,04,24,10,00,0.0,4,,100.4,8,,,308,8,2003,08,09,65.0,8,2010,04,13,1977
22072,�k�C�� �����n��,�m���F�i�j�Z�E�j,,2024,04,24,10,00,0.0,4,,105.4,8,,,361,8,2006,08,18,102,8,1990,04,23,1985
22106,�k�C�� �����n��,���i�A�T�q�j,,2024,04,24,10,00,0.0,4,,104.0,8,,,358,8,2003,08,09,103,8,1990,04,23,1985
22141,�k�C�� �����n��,������ʁi�q�_�J�����x�c�j,,2024,04,24,10,00,0.0,4,,65.7,8,,,292,8,1981,08,05,68,8,1985,04,24,1976
22156,�k�C�� �����n��,�V�a�i�V�����j,,2024,04,24,10,00,0.0,4,,98.5,8,,,317,8,2003,08,09,115,8,1990,04,23,1976
22206,�k�C�� �����n��,���R�i�T�T���}�j,,2024,04,24,10,00,0.0,4,,100.4,8,,,175,8,2003,08,09,93,8,1990,04,23,1987
22241,�k�C�� �����n��,�Ó��i�V�Y�i�C�j,,2024,04,24,10,00,0.0,4,,74.2,8,,,253,8,1981,08,05,63,8,1988,04,19,1976
22291,�k�C�� �����n��,�O�΁i�~�c�C�V�j,,2024,04,24,10,00,0.0,4,,98.7,8,,,244,8,1981,08,05,69,8,2000,04,22,1977
22306,�k�C�� �����n��,���n�P�i�i�J�L�l�E�X�j,,2024,04,24,10,00,0.0,4,,137.4,8,,,302,8,1981,07,06,101,8,1986,04,23,1978
22327,�k�C�� �����n��,�Y�́i�E���J���j,47426,2024,04,24,10,00,0.0,4, ,77.9,8,,,190.0,8,1981,08,05,68.5,8,1967,04,20,1927
22356,�k�C�� �����n��,�ڍ��i���O���j,,2024,04,24,10,00,0.0,4,,155.2,8,,,286,8,1998,09,16,123,8,1990,04,23,1978
22366,�k�C�� �����n��,�y���i�z���}���j,,2024,04,24,10,00,0.0,4,,89.6,8,,,210,8,1981,08,05,74,8,1990,04,23,1978