�ϑ����ԍ�,�s���{��,�n�_,���ےn�_�ԍ�,���ݎ���(�N),���ݎ���(��),���ݎ���(��),���ݎ���(��),���ݎ���(��),���ݒl(mm),���ݒl�̕i�����,19���̍ő�l(mm),19���̍ő�l�̕i�����,19���̍ő�l�N���i���j(�܂�),19���̍ő�l�N���i���j(�܂�),19���̍ő�l�N��(�܂�)�̕i�����,�ɒl�X�V,10�N�����ł̋ɒl�X�V,18���܂ł̊ϑ��j��1�ʂ̒l(mm),18���܂ł̊ϑ��j��1�ʂ̒l�̕i�����,18���܂ł̊ϑ��j��1�ʂ̒l�̔N,18���܂ł̊ϑ��j��1�ʂ̒l�̌�,18���܂ł̊ϑ��j��1�ʂ̒l�̓�,18���܂ł�4����1�ʂ̒l(mm),18���܂ł�4����1�ʂ̒l�̕i�����,18���܂ł�4����1�ʂ̒l�̔N,18���܂ł�4����1�ʂ̒l�̌�,18���܂ł�4����1�ʂ̒l�̓�,���v�J�n�N
11001,�k�C�� �@�J�n��,�@�J���i�\�E���~�T�L�j,,2024,04,19,22,30,1.5,8,1.5,4,22,30,8,,,168.5,8,2020,08,07,40,8,1990,04,25,1978
11016,�k�C�� �@�J�n��,�t���i���b�J�i�C�j,47401,2024,04,19,22,30,1.0,8,1.0,4,22,30,8,,,223.5,8,2016,09,07,51.5,8,2023,04,18,1976
11046,�k�C�� �@�J�n��,�當�i���u���j,,2024,04,19,22,30,2.5,8,2.5,4,22,30,8,,,207.5,8,2014,08,24,56.5,8,2011,04,18,2003
11061,�k�C�� �@�J�n��,����i�R�G�g�C�j,,2024,04,19,22,30,2.0,8,2.0,4,22,30,8,,,193.0,8,2016,09,07,32.0,8,2021,04,19,2003
11076,�k�C�� �@�J�n��,�l�S�u�ʁi�n�}�I�j�V�x�c�j,,2024,04,19,22,30,1.5,8,1.5,4,22,30,8,,,163,8,1990,08,24,43,8,2003,04,30,1978
11091,�k�C�� �@�J�n��,�{���i���g�h�}���j,,2024,04,19,22,30,3.0,8,3.0,4,22,30,8,,,228.0,8,2016,09,07,33.0,8,2021,04,20,2003
11121,�k�C�� �@�J�n��,����i�k�}�J���j,,2024,04,19,22,30,4.5,8,4.5,4,22,30,8,,,142.5,8,2014,08,24,66,8,1989,04,18,1977
11151,�k�C�� �@�J�n��,�B�`�i�N�c�K�^�j,,2024,04,19,22,30,1.5,8,1.5,4,22,30,8,,,224.0,8,2016,09,07,94,8,1989,04,18,1976
11176,�k�C�� �@�J�n��,�L�x�i�g���g�~�j,,2024,04,19,22,30,1.5,8,1.5,4,22,30,8,,,156.0,8,2014,08,25,61,8,2000,04,13,1976
11206,�k�C�� �@�J�n��,�l�ڕʁi�n�}�g���x�c�j,,2024,04,19,22,30,2.0,8,2.0,4,22,30,8,,,150,8,1997,08,05,68,8,1989,04,18,1976
11276,�k�C�� �@�J�n��,���ڕʁi�i�J�g���x�c�j,,2024,04,19,22,30,3.5,8,3.5,4,22,30,8,,,161,8,1997,08,05,69.0,8,2021,04,30,1976
11291,�k�C�� �@�J�n��,�k���}�K�i�L�^�~�G�T�V�j,47402,2024,04,19,22,30,0.0,8,0.0,4,,,,,,176,8,2001,09,11,81,8,1989,04,18,1976
11316,�k�C�� �@�J�n��,�̓o�i�E�^�m�{���j,,2024,04,19,22,30,4.5,8,4.5,4,22,30,8,,,205,8,1988,10,30,81.5,8,2023,04,18,1976
13011,�k�C�� �@�J�n��,�y���i�z���m�x�j,,2024,04,19,22,30,6.0,8,6.0,4,22,30,8,,,143.0,8,2014,08,25,35.5,8,2021,04,19,2006
12011,�k�C�� ���n��,����i�i�J�K���j,,2024,04,19,22,30,6.0,8,6.0,4,22,30,8,,,167.0,8,2022,08,10,41,8,2003,04,30,1977
12041,�k�C�� ���n��,���Ўq�{�i�I�g�C�l�b�v�j,,2024,04,19,22,30,0.5,8,0.5,4,22,30,8,,,199,8,1981,08,05,45.0,8,2021,04,30,1978
12066,�k�C�� ���n��,���ԁi�I�O���}�j,,2024,04,19,22,30,6.5,8,6.5,4,22,30,8,,,182,8,2006,10,09,45.5,8,2021,04,30,2006
12141,�k�C�� ���n��,���[�i�r�t�J�j,,2024,04,19,22,30,4.0,8,4.0,4,22,30,8,,,212,4,1981,08,05,36,8,1990,04,25,1976
12181,�k�C�� ���n��,����i�i�����j,,2024,04,19,22,30,3.5,8,3.5,4,22,30,8,,,184,4,1981,08,05,38,8,1991,04,30,1976
12217,�k�C�� ���n��,�����A�i�j�V�t�E�����j,,2024,04,19,22,30,2.0,8,2.0,4,22,30,8,,,170.0,8,2023,08,06,34.0,8,2010,04,30,2006
12231,�k�C�� ���n��,����i�V���J���j,,2024,04,19,22,30,1.5,8,1.5,4,22,30,8,,,247,8,1981,08,05,34.0,8,2014,04,05,1976
12256,�k�C�� ���n��,�����i�P���u�`�j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,171.5,8,2011,09,04,28.0,8,2011,04,18,2006
12261,�k�C�� ���n��,�m�ʁi�V�x�c�j,,2024,04,19,22,30,1.0,8,1.0,4,22,30,8,,,272,8,1981,08,05,38,8,1991,04,30,1976
12266,�k�C�� ���n��,�����i�A�T�q�j,,2024,04,19,22,30,2.0,8,2.0,4,22,30,8,,,269,8,1981,08,05,33.0,8,2010,04,15,1976
12301,�k�C�� ���n��,�a���i���b�T���j,,2024,04,19,22,30,0.5,8,0.5,4,22,30,8,,,289,8,1981,08,05,47,8,1991,04,30,1977
12386,�k�C�� ���n��,�]�O�ʁi�G�^���x�c�j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,267,8,1981,08,05,46.0,8,2014,04,11,1977
12396,�k�C�� ���n��,��z�i�s�b�v�j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,259,4,1981,08,05,40.0,8,2011,04,18,1976
12411,�k�C�� ���n��,���i�J�~�J���j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,168,8,1981,08,06,39,8,2000,04,13,1976
12442,�k�C�� ���n��,����i�A�T�q�J���j,47407,2024,04,19,22,30,0.0,8,0.0,4,,,,,,294,8,1981,08,05,36.0,8,2014,04,11,1976
12451,�k�C�� ���n��,����i�q�K�V�J���j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,222,8,1981,08,05,43,8,2000,04,13,1977
12457,�k�C�� ���n��,����i�~�Y�z�j,,2024,04,19,22,30,5.0,8,5.0,4,22,30,8,,,201.0,8,2018,07,04,50.0,8,2011,04,18,1984
12471,�k�C�� ���n��,�w�_���i�\�E�E���L���E�j,,2024,04,19,22,30,0.5,8,0.5,4,22,30,8,,,235,4,1981,08,05,81,8,2000,04,12,1976
12501,�k�C�� ���n��,���_�y�i�q�K�V�J�O���j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,157.0,8,2018,07,04,25.0,8,2021,04,30,2003
12512,�k�C�� ���n��,�u����i�V�r�i�C�j,,2024,04,19,22,30,2.5,8,2.5,4,22,30,8,,,200.0,8,2011,09,04,53,8,2000,04,13,1993
12551,�k�C�� ���n��,���l�i�r�G�C�j,,2024,04,19,22,30,1.5,8,1.5,4,22,30,8,,,218,4,1981,08,06,43,8,2000,04,13,1976
12596,�k�C�� ���n��,��x�ǖ�i�J�~�t���m�j,,2024,04,19,22,30,9.0,8,9.0,4,22,30,8,,,267,4,1981,08,06,52,8,2000,04,12,1977
12607,�k�C�� ���n��,�����i�V���K�l�j,,2024,04,19,22,30,8.5,8,8.5,4,22,30,8,,,209.5,8,2011,09,04,100.5,8,2013,04,09,1984
12626,�k�C�� ���n��,�x�ǖ�i�t���m�j,,2024,04,19,22,30,0.5,8,0.5,4,22,30,8,,,217,4,1981,08,06,68,8,2000,04,12,1976
12632,�k�C�� ���n��,�[���i���N�S�E�j,,2024,04,19,22,30,0.5,8,0.5,4,22,30,8,,,192,8,1981,08,06,58,8,2000,04,12,1978
12686,�k�C�� ���n��,���R�i�J�i���}�j,,2024,04,19,22,30,0.5,8,0.5,4,22,30,8,,,187.0,8,2012,09,11,76.0,8,2011,04,25,2006
12691,�k�C�� ���n��,���Ёi�C�N�g���j,,2024,04,19,22,30,0.5,8,0.5,4,22,30,8,,,244,8,2001,09,12,56.5,8,2013,04,09,1977
12746,�k�C�� ���n��,�芥�i�V���J�b�v�j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,268,8,2003,08,10,86.5,8,2011,04,25,1977
15041,�k�C�� ���n��,��f���i�V���}���i�C�j,,2024,04,19,22,30,0.5,8,0.5,4,22,30,8,,,238,8,1981,08,05,45,8,1980,04,07,1978
15076,�k�C�� ���n��,�y�����i�z���J�i�C�j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,267,8,1981,08,05,48,8,1990,04,25,1976
13061,�k�C�� ���G�n��,�V���i�e�V�I�j,,2024,04,19,22,30,2.0,8,2.0,4,22,30,8,,,161.5,8,2014,08,24,49,8,2002,04,26,1976
13086,�k�C�� ���G�n��,���ʁi�G���x�c�j,,2024,04,19,22,30,2.0,8,2.0,4,22,30,8,,,219.0,8,2022,08,10,53,8,2002,04,26,1976
13121,�k�C�� ���G�n��,���R�ʁi�V���T���x�c�j,,2024,04,19,22,30,1.0,8,1.0,4,22,30,8,,,182.0,8,2022,08,10,51,8,2002,04,26,1977
13146,�k�C�� ���G�n��,�ĐK�i���M�V���j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,180,8,1982,08,23,48.0,8,2011,04,18,1977
13181,�k�C�� ���G�n��,�H�y�i�n�{���j,47404,2024,04,19,22,30,0.0,8,0.0,4,,,,,,237,8,1981,08,05,55,8,2000,04,13,1976
13206,�k�C�� ���G�n��,�ÒO�ʁi�R�^���x�c�j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,233,8,1981,08,05,53.0,8,2010,04,30,1976
13261,�k�C�� ���G�n��,�B�z�i�^�b�v�j,,2024,04,19,22,30,0.0,8,1.5,4,01,00,8,,,244,8,1981,08,05,67.5,8,2011,04,18,1977
13277,�k�C�� ���G�n��,���G�i�����C�j,47406,2024,04,19,22,30,0.0,8,0.5,4,01,30,8,,,216,8,1981,08,05,46,8,1990,04,25,1976
13311,�k�C�� ���G�n��,���сi�}�V�P�j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,208,8,1981,08,05,49,8,1990,04,25,1976
13321,�k�C�� ���G�n��,�y�f�i�z���k�J�j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,272,8,1981,08,05,62,8,1990,04,25,1977
14026,�k�C�� �Ύ�n��,�l�v�i�n�}�}�X�j,,2024,04,19,22,30,0.5,8,2.5,4,20,40,8,,,231.5,8,2011,09,04,56.0,8,2011,04,25,1977
14071,�k�C�� �Ύ�n��,���c�i�A�c�^�j,,2024,04,19,22,30,7.5,8,9.0,4,20,40,8,,,270,8,1981,08,05,55,8,1990,04,25,1977
14101,�k�C�� �Ύ�n��,�V�Ái�V���V�m�c�j,,2024,04,19,22,30,9.5,8,13.5,4,20,00,8,,,316,8,1981,08,05,86,8,1990,04,24,1976
14116,�k�C�� �Ύ�n��,�R���i���}�O�`�j,,2024,04,19,22,30,8.0,8,20.0,4,18,20,8,,,262,4,1981,08,05,69,8,2006,04,22,1976
14121,�k�C�� �Ύ�n��,�Ύ�i�C�V�J���j,,2024,04,19,22,30,12.5,8,18.0,4,13,20,8,,,131,8,2001,09,12,59,8,1990,04,25,1990
14136,�k�C�� �Ύ�n��,�]�ʁi�G�x�c�j,,2024,04,19,22,30,11.5,8,19.0,4,11,10,8,,,150,8,2001,09,12,66.0,8,2021,04,19,2000
14157,�k�C�� �Ύ�n��,���R�i�e�C�l���}�j,,2024,04,19,22,30,7.5,8,28.0,4,18,10,8,,,165.0,8,2011,09,06,64.0,8,2013,04,08,2010
14163,�k�C�� �Ύ�n��,�D�y�i�T�b�|���j,47412,2024,04,19,22,30,7.5,8,18.5,4,18,50,8,,,290,8,1981,08,05,63.0,8,2013,04,08,1976
14191,�k�C�� �Ύ�n��,�������i�R�K�l���j,,2024,04,19,22,30,5.0,8,29.5,4,17,50,8,,,283,8,1981,08,23,83.5,8,2013,04,08,1976
14206,�k�C�� �Ύ�n��,�b�듇���i�G�j���V�}�}�c�j,,2024,04,19,22,30,10.5,8,23.5,4,12,40,8,,,400,8,1981,08,05,179,8,1990,04,24,1976
14286,�k�C�� �Ύ�n��,�x┌Δȁi�V�R�c�R�n���j,,2024,04,19,22,30,7.5,8,31.5,4,08,10,8,,,359.5,8,2014,09,11,197,8,1982,04,17,1976
14296,�k�C�� �Ύ�n��,��΁i�`�g�Z�j,,2024,04,19,22,30,12.0,8,31.5,4,12,30,8,,,216.5,8,2014,09,12,65.5,8,2021,04,19,2003
15116,�k�C�� ��m�n��,�Ύ���c�i�C�V�J���k�}�^�j,,2024,04,19,22,30,0.0,8,0.5,4,00,40,8,,,425,8,1988,08,26,52,8,1990,04,25,1976
15156,�k�C�� ��m�n��,�����ʁi�`�b�v�x�c�j,,2024,04,19,22,30,0.0,8,0.5,4,00,40,8,,,87.5,8,2023,08,06,33.5,8,2023,04,28,2022
15161,�k�C�� ��m�n��,�[��i�t�J�K���j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,339,8,1981,08,05,42,8,1990,04,25,1976
15197,�k�C�� ��m�n��,�J���i�E�����E�j,,2024,04,19,22,30,0.0,8,0.5,4,00,20,8,,,193.5,8,2011,09,04,52.0,8,2021,04,19,2006
15216,�k�C�� ��m�n��,�V��i�V���W���E�j,,2024,04,19,22,30,1.0,8,1.0,4,22,30,8,,,188,8,1988,08,26,57.5,8,2021,04,30,1984
15231,�k�C�� ��m�n��,��m�g��i�\���`���V�m�j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,276,4,1981,08,05,66,8,1990,04,25,1978
15241,�k�C�� ��m�n��,���i�^�L�J���j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,348,8,1981,08,05,49.5,8,2011,04,25,1976
15247,�k�C�� ��m�n��,�ԕ��i�A�J�r���j,,2024,04,19,22,30,1.5,8,1.5,4,22,30,8,,,175.5,8,2016,08,22,48.0,8,2023,04,18,2006
15251,�k�C�� ��m�n��,���ʁi�A�V�x�c�j,,2024,04,19,22,30,2.0,8,2.0,4,22,30,8,,,346,8,1981,08,05,51,8,1985,04,25,1976
15276,�k�C�� ��m�n��,�Y�P�i�E���E�X�j,,2024,04,19,22,30,0.0,8,1.5,4,17,50,8,,,163,8,1988,08,26,78,8,1990,04,25,1983
15311,�k�C�� ��m�n��,���`�i�c�L�K�^�j,,2024,04,19,22,30,4.5,8,8.5,4,00,10,8,,,267,8,1981,08,05,83,8,1990,04,25,1976
15321,�k�C�� ��m�n��,���S�i�r�o�C�j,,2024,04,19,22,30,1.0,8,2.5,4,17,20,8,,,389,8,1981,08,05,83,8,1990,04,25,1976
15356,�k�C�� ��m�n��,�〈��i�C���~�U���j,47413,2024,04,19,22,30,5.0,8,7.5,4,21,00,8,,,398,8,1981,08,05,106,8,1990,04,24,1976
15391,�k�C�� ��m�n��,�I��i�N���T���j,,2024,04,19,22,30,10.0,8,14.0,4,19,20,8,,,388,4,1981,08,05,116,8,1990,04,24,1976
15431,�k�C�� ��m�n��,�����i�i�K�k�}�j,,2024,04,19,22,30,12.0,8,25.5,4,10,50,8,,,397,4,1981,08,05,155,8,1990,04,24,1976
15442,�k�C�� ��m�n��,�[���i���E�o���j,,2024,04,19,22,30,9.0,8,20.5,4,18,50,8,,,283,8,1981,08,05,99.0,8,2011,04,25,1976
15451,�k�C�� ��m�n��,�����i�J�V�}�j,,2024,04,19,22,30,3.5,8,18.5,4,16,20,8,,,199,8,1999,07,31,89.0,8,2011,04,25,1983
15491,�k�C�� ��m�n��,���̑�i�k�}�m�T���j,,2024,04,19,22,30,11.0,8,18.0,4,18,00,8,,,211,8,2001,09,12,113,8,1990,04,24,1983
16026,�k�C�� ��u�n��,�����i�r�N�j�j,,2024,04,19,22,30,4.5,8,8.0,4,13,50,8,,,224.0,8,2014,07,28,98.5,8,2021,04,19,1976
16061,�k�C�� ��u�n��,�_�b���i�J���G�i�C�j,,2024,04,19,22,30,9.0,8,16.0,4,05,40,8,,,174.0,8,2019,07,28,87,8,1998,04,14,1977
16076,�k�C�� ��u�n��,�]�s�i���C�`�j,,2024,04,19,22,30,3.0,8,7.0,4,13,50,8,,,177.0,8,2011,09,04,66.0,8,2021,04,19,1976
16091,�k�C�� ��u�n��,���M�i�I�^���j,47411,2024,04,19,22,30,6.0,8,24.5,4,13,50,8,,,160,8,1981,08,05,58.0,8,2021,04,19,1976
16126,�k�C�� ��u�n��,�Ԉ��i�A�J�C�K���j,,2024,04,19,22,30,3.0,8,7.5,4,13,30,8,,,179.5,8,2011,09,04,74,8,1982,04,12,1976
16156,�k�C�� ��u�n��,���a�i�L���E���j,,2024,04,19,22,30,5.0,8,6.5,4,18,00,8,,,147.5,8,2011,09,04,50.5,8,2021,04,19,1976
16206,�k�C�� ��u�n��,���z�i�����R�V�j,,2024,04,19,22,30,1.5,8,6.5,4,09,10,8,,,159,8,1981,08,23,76.0,8,2013,04,08,1976
16217,�k�C�� ��u�n��,��m���i�N�b�`�����j,47433,2024,04,19,22,30,2.0,8,2.0,4,22,30,8,,,163,8,1981,08,23,59.5,8,2013,04,08,1976
16252,�k�C�� ��u�n��,���s�i�X�b�c�j,47421,2024,04,19,22,30,0.5,8,2.0,4,08,20,8,,,188.0,4,2011,09,04,63.0,8,2013,04,08,1976
16272,�k�C�� ��u�n��,�j�Z�R�i�j�Z�R�j,,2024,04,19,22,30,3.0,8,5.5,4,12,30,8,,,122.0,8,2011,09,07,60.5,8,2010,04,30,2010
16281,�k�C�� ��u�n��,�^��i�}�b�J���j,,2024,04,19,22,30,2.0,8,4.0,4,13,00,8,,,181,8,1981,08,05,52,8,1982,04,17,1976
16286,�k�C�� ��u�n��,��Εʁi�L���x�c�j,,2024,04,19,22,30,2.0,4,4.5,4,13,10,8,,,220,8,1981,08,05,47.0,8,2021,04,19,1976
16321,�k�C�� ��u�n��,�������i�N���}�c�i�C�j,,2024,04,19,22,30,0.5,8,8.0,4,04,40,8,,,216.0,8,2017,09,19,104,8,1982,04,17,1976
17036,�k�C�� �ԑ��E�k���E��ʒn��,�Y���i�I�E���j,47405,2024,04,19,22,30,3.0,8,3.0,4,22,30,8,,,208,8,2001,09,11,62.0,8,2014,04,05,1976
17076,�k�C�� �ԑ��E�k���E��ʒn��,�����i�I�R�b�y�j,,2024,04,19,22,30,6.0,8,6.0,4,22,30,8,,,187,8,2001,09,11,71.0,8,2021,04,30,1976
17091,�k�C�� �ԑ��E�k���E��ʒn��,�������i�j�V�I�R�b�y�j,,2024,04,19,22,30,2.5,8,2.5,4,22,30,8,,,229,8,2006,10,09,76,8,2006,04,01,1976
17112,�k�C�� �ԑ��E�k���E��ʒn��,��ʁi�����x�c�j,47435,2024,04,19,22,30,5.0,8,5.0,4,22,30,8,,,217.0,8,2015,10,10,66.5,8,2021,04,30,1976
17116,�k�C�� �ԑ��E�k���E��ʒn��,��ʏ����i�����x�c�R���J�C�j,,2024,04,19,22,30,6.5,8,6.5,4,22,30,8,,,188.5,4,2015,10,10,15.5,4,2023,04,16,2003
17166,�k�C�� �ԑ��E�k���E��ʒn��,�N�ʁi���E�x�c�j,,2024,04,19,22,30,6.0,8,6.0,4,22,30,8,,,203.5,8,2015,10,10,69.5,8,2021,04,30,1976
17196,�k�C�� �ԑ��E�k���E��ʒn��,���i�^�L�m�E�G�j,,2024,04,19,22,30,5.0,8,5.0,4,22,30,8,,,222,8,2006,10,09,68.0,8,2021,04,30,1976
17211,�k�C�� �ԑ��E�k���E��ʒn��,�㑔�ʁi�J�~���x�c�j,,2024,04,19,22,30,4.5,8,4.5,4,22,30,8,,,260,8,2006,10,09,88.0,8,2021,04,30,1976
17246,�k�C�� �ԑ��E�k���E��ʒn��,��C�i�g�R���j,,2024,04,19,22,30,4.0,8,4.0,4,22,30,8,,,179,8,1992,09,12,57,8,2000,04,29,1976
17306,�k�C�� �ԑ��E�k���E��ʒn��,���y�i�G���K���j,,2024,04,19,22,30,4.0,8,4.0,4,22,30,8,,,299,8,2006,10,09,75.5,8,2021,04,30,1976
17316,�k�C�� �ԑ��E�k���E��ʒn��,���C�ԁi�T���}�j,,2024,04,19,22,30,6.5,8,6.5,4,22,30,8,,,255,8,2006,10,09,89.5,8,2021,04,30,1976
17341,�k�C�� �ԑ��E�k���E��ʒn��,�ԑ��i�A�o�V���j,47409,2024,04,19,22,30,3.5,8,3.5,4,22,30,8,,,215,8,1992,09,12,77,8,2000,04,29,1976
17351,�k�C�� �ԑ��E�k���E��ʒn��,�F�o�C�i�E�g���j,,2024,04,19,22,30,9.0,8,9.0,4,22,30,8,,,430,8,1981,08,06,167.5,8,2013,04,09,1976
17386,�k�C�� �ԑ��E�k���E��ʒn��,�ې��z�i�}���Z�b�v�j,,2024,04,19,22,30,3.5,8,3.5,4,22,30,8,,,213,8,2006,10,09,76.0,8,2021,04,30,1984
17482,�k�C�� �ԑ��E�k���E��ʒn��,����i�V���^�L�j,,2024,04,19,22,30,1.0,8,1.0,4,22,30,8,,,198.5,8,2011,09,04,69,8,2006,04,22,1993
17501,�k�C�� �ԑ��E�k���E��ʒn��,���c���i�C�N�^�n���j,,2024,04,19,22,30,3.0,8,3.0,4,22,30,8,,,218,8,2006,10,09,79.5,8,2021,04,30,1976
17512,�k�C�� �ԑ��E�k���E��ʒn��,�m���R�i�j�R�����}�j,,2024,04,19,22,30,3.0,8,3.0,4,22,30,8,,,246,8,2006,10,09,75.5,8,2021,04,30,2006
17521,�k�C�� �ԑ��E�k���E��ʒn��,�k���i�L�^�~�j,,2024,04,19,22,30,4.0,8,4.0,4,22,30,8,,,193,8,2001,09,12,58,4,1979,04,01,1976
17531,�k�C�� �ԑ��E�k���E��ʒn��,�����ʁi���}���x�c�j,,2024,04,19,22,30,5.5,8,5.5,4,22,30,8,,,193,8,2006,10,09,50.0,8,2021,04,30,2003
17541,�k�C�� �ԑ��E�k���E��ʒn��,�����Ձi�q�K�V���R�g�j,,2024,04,19,22,30,7.5,8,7.5,4,22,30,8,,,192,8,2006,10,09,65,8,2000,04,29,1978
17546,�k�C�� �ԑ��E�k���E��ʒn��,�������i�R�V�~�Y�j,,2024,04,19,22,30,7.0,8,7.0,4,22,30,8,,,254,8,1992,09,12,71,8,2000,04,29,1976
17561,�k�C�� �ԑ��E�k���E��ʒn��,�Η��i�V�����j,,2024,04,19,22,30,5.5,8,5.5,4,22,30,8,,,245,8,1992,09,12,93,8,1990,04,30,1976
17596,�k�C�� �ԑ��E�k���E��ʒn��,�����A�i���x�V�x�j,,2024,04,19,22,30,0.5,8,0.5,4,22,30,8,,,187,8,2006,10,09,76,8,2000,04,12,1976
17607,�k�C�� �ԑ��E�k���E��ʒn��,����i�T�J�C�m�j,,2024,04,19,22,30,2.0,8,2.0,4,22,30,8,,,185,8,2001,09,12,53.5,8,2021,04,30,1977
17631,�k�C�� �ԑ��E�k���E��ʒn��,���y�i�r�z���j,,2024,04,19,22,30,6.0,8,6.0,4,22,30,8,,,173,8,1992,09,12,67,8,2000,04,12,1976
17642,�k�C�� �ԑ��E�k���E��ʒn��,�R���i���}�]�m�j,,2024,04,19,22,30,6.5,8,6.5,4,22,30,8,,,193.0,8,2015,10,10,61.5,8,2021,04,30,2010
17686,�k�C�� �ԑ��E�k���E��ʒn��,�u�ˏ팳�i�I�P�g�c�l���g�j,,2024,04,19,22,30,2.0,8,2.0,4,22,30,8,,,184,8,2006,08,20,47.5,8,2014,04,05,2006
17717,�k�C�� �ԑ��E�k���E��ʒn��,�Õʁi�c�x�c�j,,2024,04,19,22,30,4.5,8,4.5,4,22,30,8,,,213,8,2001,09,12,58,8,1990,04,30,1988
17776,�k�C�� �ԑ��E�k���E��ʒn��,�Õʓ񖔁i�c�x�c�t�^�}�^�j,,2024,04,19,22,30,2.5,8,2.5,4,22,30,8,,,225,8,2006,10,09,60.5,8,2021,04,30,2006
18038,�k�C�� �����n��,���P�i���E�X�j,,2024,04,19,22,30,5.0,8,5.0,4,22,30,8,,,219.5,8,2016,08,22,122.5,8,2013,04,09,2005
18091,�k�C�� �����n��,�����ʁi�C�g�N�V�x�c�j,,2024,04,19,22,30,6.0,8,6.0,4,22,30,8,,,219.5,4,2016,08,22,132.5,8,2013,04,08,1978
18136,�k�C�� �����n��,�W�Ái�V�x�c�j,,2024,04,19,22,30,6.5,8,6.5,4,22,30,8,,,221,8,1992,09,12,149.5,8,2013,04,08,1976
18161,�k�C�� �����n��,��W�Ái�J�~�V�x�c�j,,2024,04,19,22,30,3.0,8,3.0,4,22,30,8,,,181.5,8,2016,08,23,92.0,8,2013,04,08,2003
18171,�k�C�� �����n��,���W�Ái�i�J�V�x�c�j,,2024,04,19,22,30,4.5,8,4.5,4,22,30,8,,,239,8,2006,10,09,129.0,8,2013,04,08,1976
18174,�k�C�� �����n��,�������W�Ái�l�����i�J�V�x�c�j,,2024,04,19,22,30,3.5,8,3.5,4,22,30,8,,,220.5,8,2016,08,23,56.0,8,2021,04,30,2003
18256,�k�C�� �����n��,�ʊC�i�x�c�J�C�j,,2024,04,19,22,30,2.5,8,2.5,4,22,30,8,,,253,8,2006,10,09,133,8,1990,04,30,1976
18273,�k�C�� �����n��,�����i�l�����j,47420,2024,04,19,22,30,5.5,8,5.5,4,22,30,8,,,259,8,1992,09,12,148,8,1990,04,30,1976
18281,�k�C�� �����n��,�[���z�i�m�T�b�v�j,,2024,04,19,22,30,3.0,8,3.0,4,22,30,8,,,195,8,1992,09,12,132,8,1990,04,30,1976
18311,�k�C�� �����n��,�����i�A�b�g�R�j,,2024,04,19,22,30,2.0,8,2.0,4,22,30,8,,,228,8,1992,09,12,152,8,1990,04,30,1977
19021,�k�C�� ���H�n��,�쓒�i�J�����j,,2024,04,19,22,30,3.0,8,3.0,4,22,30,8,,,198,8,2001,09,12,86,8,2000,04,13,1976
19051,�k�C�� ���H�n��,��q���i�e�V�J�K�j,,2024,04,19,22,30,3.0,8,3.0,4,22,30,8,,,192,8,1992,09,12,97,8,2006,04,22,1977
19076,�k�C�� ���H�n��,�����Δȁi�A�J���R�n���j,,2024,04,19,22,30,2.0,8,2.0,4,22,30,8,,,330,8,1981,08,06,126,8,2000,04,12,1976
19151,�k�C�� ���H�n��,�W���i�V�x�`���j,,2024,04,19,22,30,1.5,8,1.5,4,22,30,8,,,194.0,8,2015,08,12,108.0,8,2013,04,08,1976
19191,�k�C�� ���H�n��,�ߋ��i�c���C�j,,2024,04,19,22,30,0.5,8,0.5,4,22,30,8,,,215,8,2003,08,10,115.0,8,2013,04,08,1977
19261,�k�C�� ���H�n��,���O�ʁi�i�J�e�V�x�c�j,,2024,04,19,22,30,1.0,8,1.0,4,22,30,8,,,200,8,2003,08,10,128,8,2006,04,22,1976
19281,�k�C�� ���H�n��,���H�i�g�E���j,,2024,04,19,22,30,0.5,8,0.5,4,22,30,8,,,191,8,2003,08,10,130.0,8,2013,04,08,1983
19301,�k�C�� ���H�n��,��������i�`���i�C�Q�����j,,2024,04,19,22,30,2.0,8,2.0,4,22,30,8,,,220,8,2001,09,12,154,8,1990,04,30,1984
19311,�k�C�� ���H�n��,�咬�i�T�J�L�}�`�j,,2024,04,19,22,30,1.5,8,1.5,4,22,30,8,,,206,8,1992,09,12,130,8,1990,04,30,1977
19346,�k�C�� ���H�n��,�����i�A�J���j,,2024,04,19,22,30,1.0,8,1.5,4,19,00,8,,,241,8,2005,09,09,119.5,8,2011,04,25,1976
19347,�k�C�� ���H�n��,�ߋu�i�c���I�J�j,,2024,04,19,22,30,0.5,8,1.0,4,10,20,8,,,216,8,2003,07,12,121.0,4,2009,04,23,2003
19376,�k�C�� ���H�n��,���c�i�I�I�^�j,,2024,04,19,22,30,0.5,8,0.5,4,22,30,8,,,220.5,8,2015,09,20,147.0,8,2013,04,08,1977
19406,�k�C�� ���H�n��,�񖓁i�t�^�}�^�j,,2024,04,19,22,30,0.5,8,2.0,4,10,20,8,,,232,8,1989,06,30,161.5,8,2021,04,19,1976
19416,�k�C�� ���H�n��,���f�i�V���k�J�j,,2024,04,19,22,30,1.0,8,1.0,4,22,30,8,,,187,8,2007,09,08,98.0,8,2009,04,23,1976
19432,�k�C�� ���H�n��,���H�i�N�V���j,47418,2024,04,19,22,30,0.5,8,0.5,4,22,30,8,,,191.5,8,2016,06,18,109.5,8,2013,04,08,1976
19451,�k�C�� ���H�n��,�m���w�i�`�b�|�}�i�C�j,,2024,04,19,22,30,1.0,8,1.0,4,22,30,8,,,235,8,1986,09,04,103.5,8,2013,04,08,1978
20047,�k�C�� �\���n��,�O�ҁi�~�c�}�^�j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,217.5,8,2016,08,31,65.0,8,2013,04,08,2006
20071,�k�C�� �\���n��,�����ʁi�V���E�g�V�x�c�j,,2024,04,19,22,30,1.0,8,1.0,4,22,30,8,,,216,8,2006,10,09,60.0,8,2021,04,19,1983
20146,�k�C�� �\���n��,���ʁi���N�x�c�j,,2024,04,19,22,30,2.0,8,2.0,4,22,30,8,,,180,8,2006,08,19,63,8,2000,04,12,1976
20186,�k�C�� �\���n��,�ʂ��т猹�򋽁i�k�J�r���Q���Z���L���E�j,,2024,04,19,22,30,0.0,8,0.5,4,20,00,8,,,325,8,1981,08,06,168,8,2000,04,12,1976
20202,�k�C�� �\���n��,���q�i�J�V���N���j,,2024,04,19,22,30,0.5,8,0.5,4,22,30,8,,,208,8,2003,08,10,104,8,2000,04,12,1983
20222,�k�C�� �\���n��,�㗆�p�i�J�~�������j,,2024,04,19,22,30,2.0,8,2.0,4,22,30,8,,,185,4,1988,11,26,105,8,2000,04,12,1983
20266,�k�C�� �\���n��,��m�y�i�J�~�V�z���j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,208,8,2006,08,19,96,8,1990,04,24,1976
20276,�k�C�� �\���n��,����i�A�V�����j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,186,8,2003,08,10,71.0,8,2021,04,19,1976
20331,�k�C�� �\���n��,���сi�I�V���b�v�j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,192,8,2003,08,10,85,8,2006,04,22,1983
20341,�k�C�� �\���n��,�{�ʁi�z���x�c�j,,2024,04,19,22,30,22.5,8,22.5,4,22,30,8,,,185,8,2003,08,10,84,8,2000,04,12,1976
20356,�k�C�� �\���n��,�V���i�V���g�N�j,,2024,04,19,22,30,1.5,8,2.0,4,22,20,8,,,290,4,1981,08,06,66,8,2000,04,23,1976
20361,�k�C�� �\���n��,���ǁi�V�J�I�C�j,,2024,04,19,22,30,1.0,8,1.0,4,22,30,8,,,295,8,1981,08,06,78,8,2000,04,23,1976
20371,�k�C�� �\���n��,���i�R�}�o�j,,2024,04,19,22,30,1.0,8,1.0,4,22,30,8,,,166,8,1988,11,25,76,8,2000,04,23,1977
20421,�k�C�� �\���n��,�莺�i�������j,,2024,04,19,22,30,0.5,8,1.0,4,21,50,8,,,288,8,1981,08,06,82,8,2000,04,23,1976
20432,�k�C�� �\���n��,�эL�i�I�r�q���j,47417,2024,04,19,22,30,0.0,8,0.5,4,22,00,8,,,194,8,1988,11,25,95,8,2000,04,23,1976
20441,�k�C�� �\���n��,�r�c�i�C�P�_�j,,2024,04,19,22,30,0.0,8,0.5,4,07,30,8,,,185,8,2003,08,10,100,8,2000,04,23,1976
20451,�k�C�� �\���n��,���^�i���V���j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,201,8,1989,06,30,104.0,8,2021,04,19,1984
20506,�k�C�� �\���n��,�Y�y�i�E���z���j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,174,8,1989,06,30,118.0,8,2021,04,19,1976
20551,�k�C�� �\���n��,�эL��i�I�r�q���C�Y�~�j,,2024,04,19,22,30,0.5,8,1.5,4,20,40,8,,,169,8,2003,08,10,81.5,8,2021,04,30,2003
20556,�k�C�� �\���n��,�f���i�k�J�i�C�j,,2024,04,19,22,30,0.5,8,1.0,4,22,10,8,,,251,8,1988,11,25,119,8,2000,04,23,1978
20601,�k�C�� �\���n��,��D���i�J�~�T�c�i�C�j,,2024,04,19,22,30,0.5,8,1.5,4,20,30,8,,,337,8,1981,08,06,120,8,2000,04,23,1977
20606,�k�C�� �\���n��,�X�ʁi�T���x�c�j,,2024,04,19,22,30,1.0,8,2.0,4,20,00,8,,,275,8,1981,08,06,125,8,2000,04,23,1977
20631,�k�C�� �\���n��,��Ái�I�I�c�j,,2024,04,19,22,30,0.0,8,0.0,4,,,,,,252,8,1988,08,14,97,8,2006,04,22,1977
20696,�k�C�� �\���n��,����i�^�C�L�j,,2024,04,19,22,30,0.0,8,2.0,4,19,00,8,,,315,8,1998,09,17,127,8,2000,04,23,1976
20751,�k�C�� �\���n��,�L���i�q���I�j,47440,2024,04,19,22,30,0.5,8,1.5,4,20,40,8,,,350,8,1998,09,17,160,8,2000,04,23,1976
21031,�k�C�� �_�U�n��,�����i�A�r���j,,2024,04,19,22,30,15.5,8,28.5,4,10,20,8,,,309,8,1981,08,05,145,8,1990,04,24,1976
21111,�k�C�� �_�U�n��,���^�i�A�c�}�j,,2024,04,19,22,30,13.0,8,25.5,4,17,20,8,,,260,8,1981,08,05,104,8,1990,04,24,1976
21126,�k�C�� �_�U�n��,��ʁi�z�x�c�j,,2024,04,19,22,30,9.5,8,22.0,4,19,20,8,,,276,8,2006,08,20,131,8,1990,04,24,1976
21161,�k�C�� �_�U�n��,���i�I�I�^�L�j,,2024,04,19,22,30,3.0,8,7.5,4,14,30,8,,,289,8,1981,08,24,173.5,8,2013,04,08,1976
21171,�k�C�� �_�U�n��,�X��i�����m�j,,2024,04,19,22,30,8.0,8,15.0,4,12,10,8,,,398.5,8,2011,08,22,303.0,8,2010,04,30,1976
21187,�k�C�� �_�U�n��,�Ϗ��q�i�g�}�R�}�C�j,47424,2024,04,19,22,30,14.5,8,35.5,4,08,50,8,,,345,8,1981,08,05,102,8,1985,04,25,1976
21226,�k�C�� �_�U�n��,��݁i�I�I�L�V�j,,2024,04,19,22,30,4.5,8,9.5,4,07,30,8,,,173,8,1981,08,23,66,8,1990,04,25,1977
21237,�k�C�� �_�U�n��,����Ή���i�g�E���R�I���Z���j,,2024,04,19,22,30,2.5,8,5.0,4,08,40,8,,,159,8,1999,08,02,56,8,1998,04,15,1978
21251,�k�C�� �_�U�n��,�J�����X�i�J�����X�j,,2024,04,19,22,30,5.0,8,9.5,4,09,00,8,,,350.0,8,2012,05,05,228.0,8,2010,04,30,1985
21261,�k�C�� �_�U�n��,���V�i�V���I�C�j,,2024,04,19,22,30,6.5,8,14.0,4,08,20,8,,,456,8,1987,08,27,171,8,1990,04,24,1976
21276,�k�C�� �_�U�n��,����i���J���j,,2024,04,19,22,30,11.5,8,32.0,4,16,30,8,,,313,8,2006,08,19,108,8,1985,04,25,1976
21297,�k�C�� �_�U�n��,�ɒB�i�_�e�j,,2024,04,19,22,30,1.0,8,3.5,4,08,30,8,,,149.0,8,2010,08,13,80.5,8,2017,04,20,2007
21312,�k�C�� �_�U�n��,�o�ʁi�m�{���x�c�j,,2024,04,19,22,30,2.0,8,4.5,4,12,20,8,,,509,8,1983,09,26,154,8,1982,04,17,1976
21323,�k�C�� �_�U�n��,�����i���������j,47423,2024,04,19,22,30,1.5,8,2.0,4,17,30,8,,,224,8,1981,08,23,66.0,8,2009,04,23,1976
22036,�k�C�� �����n��,�����i�q�_�J�j,,2024,04,19,22,30,1.0,8,1.0,4,22,30,8,,,367,8,2003,08,10,88.0,8,2011,04,25,1977
22072,�k�C�� �����n��,�m���F�i�j�Z�E�j,,2024,04,19,22,30,9.5,8,12.0,4,19,30,8,,,425,8,2006,08,20,109.0,8,2011,04,25,1985