�ϑ����ԍ�,�s���{��,�n�_,���ےn�_�ԍ�,���ݎ���(�N),���ݎ���(��),���ݎ���(��),���ݎ���(��),���ݎ���(��),7���̍ő�l(m/s),7���̍ő�l�̕i�����,7���̍ő�l�ϑ����̕���,7���̍ő�l�ϑ����̕����̕i�����,7���̍ő�l�N���i���j,7���̍ő�l�N���i���j,7���̍ő�l�N���̕i�����,�ɒl�X�V,10�N�����ł̋ɒl�X�V,6���܂ł̊ϑ��j��1�ʂ̒l(m/s),6���܂ł̊ϑ��j��1�ʂ̒l�̕i�����,6���܂ł̊ϑ��j��1�ʂ̒l�ϑ����̕���,6���܂ł̊ϑ��j��1�ʂ̒l�ϑ����̕����̕i�����,6���܂ł̊ϑ��j��1�ʂ̒l�ϑ����̔N,6���܂ł̊ϑ��j��1�ʂ̒l�ϑ����̌�,6���܂ł̊ϑ��j��1�ʂ̒l�ϑ����̓�,6���܂ł�5����1�ʂ̒l�im/s�j,6���܂ł�5����1�ʂ̒l�̕i�����,6���܂ł�5����1�ʂ̒l�ϑ����̕���,6���܂ł�5����1�ʂ̒l�ϑ����̕����̕i�����,6���܂ł�5����1�ʂ̒l�ϑ����̔N,6���܂ł�5����1�ʂ̒l�ϑ����̌�,6���܂ł�5����1�ʂ̒l�ϑ����̓�,���v�J�n�N
11001,�k�C���@�J�n��,�@�J���i�\�E���~�T�L�j,,2024,05,07,09,00,25.3,4,���k��,4,03,06,4,,,42.5,8,��,8,2019,01,16,32.0,8,�쐼,8,2017,05,19,2008
11016,�k�C���@�J�n��,�t���i���b�J�i�C�j,47401,2024,05,07,09,00,19.3,4,�k��,4,08,48,4,,,44.9,8,���쐼,8,1995,11,08,34.1,8,�쐼,8,2003,05,01,1940
11046,�k�C���@�J�n��,�當�i���u���j,,2024,05,07,09,00,20.2,4,���k��,4,08,59,4,,,39.7,8,�쐼,8,2015,10,02,23.4,8,���쐼,8,2015,05,05,2008
11061,�k�C���@�J�n��,����i�R�G�g�C�j,,2024,05,07,09,00,17.5,4,�k��,4,07,37,4,,,41.7,8,�쐼,8,2015,10,02,27.8,8,��,8,2018,05,03,2009
11076,�k�C���@�J�n��,�l�S�u�ʁi�n�}�I�j�V�x�c�j,,2024,05,07,09,00,18.5,4,���k��,4,04,07,4,,,33.4,8,���쐼,8,2021,02,16,27.0,8,�쐼,8,2022,05,14,2008
11091,�k�C���@�J�n��,�{���i���g�h�}���j,,2024,05,07,09,00,19.0,4,���k��,4,08,48,4,,,43.7,8,�쐼,8,2015,10,02,32.4,8,��쐼,8,2017,05,19,2009
11121,�k�C���@�J�n��,����i�k�}�J���j,,2024,05,07,09,00,16.9,4,���k��,4,03,36,4,,,32.4,8,��쐼,8,2015,10,02,24.8,8,��,8,2011,05,01,2009
11151,�k�C���@�J�n��,�B�`�i�N�c�K�^�j,,2024,05,07,09,00,19.3,4,�k��,4,07,43,4,,,36.0,8,��쐼,8,2015,10,02,22.6,8,�k�k��,8,2018,05,17,2008
11176,�k�C���@�J�n��,�L�x�i�g���g�~�j,,2024,05,07,09,00,13.3,4,��,4,01,36,4,,,31.6,8,��쐼,8,2015,10,02,24.6,8,�쐼,8,2015,05,06,2008
11206,�k�C���@�J�n��,�l�ڕʁi�n�}�g���x�c�j,,2024,05,07,09,00,12.5,4,���k��,4,02,48,4,,,30.7,8,��쐼,8,2015,10,02,24.6,8,��,8,2018,05,03,2008
11276,�k�C���@�J�n��,���ڕʁi�i�J�g���x�c�j,,2024,05,07,09,00,10.7,4,�k,4,05,13,4,,,31.8,8,�쐼,8,2015,10,02,21.7,8,�쐼,8,2017,05,03,2008
11291,�k�C���@�J�n��,�k���}�K�i�L�^�~�G�T�V�j,47402,2024,05,07,09,00,11.9,4,�k�k��,4,07,10,4,,,45.6,8,�쐼,8,2004,09,08,32.1,8,���쐼,8,2003,05,01,1952
11316,�k�C���@�J�n��,�̓o�i�E�^�m�{���j,,2024,05,07,09,00,8.4,4,�k�k��,4,07,49,4,,,26.4,8,���쐼,8,2015,10,02,21.1,8,���쐼,8,2021,05,05,2009
12011,�k�C�����n��,����i�i�J�K���j,,2024,05,07,09,00,11.9,4,�k��,4,08,47,4,,,32.6,8,�쐼,8,2015,10,02,24.0,8,��쐼,8,2021,05,06,2008
12041,�k�C�����n��,���Ўq�{�i�I�g�C�l�b�v�j,,2024,05,07,09,00,12.4,4,�k,4,04,19,4,,,24.8,8,�쐼,8,2015,05,05,24.8,8,�쐼,8,2015,05,05,2008
12141,�k�C�����n��,���[�i�r�t�J�j,,2024,05,07,09,00,5.3,4,�k��,4,00,21,4,,,28.1,8,���쐼,8,2015,10,02,19.6,8,���쐼,8,2015,05,05,2009
12181,�k�C�����n��,����i�i�����j,,2024,05,07,09,00,5.3,4,�k�k��,4,08,38,4,,,25.9,8,���쐼,8,2015,10,02,22.2,8,���쐼,8,2009,05,19,2008
12231,�k�C�����n��,����i�V���J���j,,2024,05,07,09,00,8.7,4,�k��,4,08,29,4,,,25.9,8,�쐼,8,2010,03,21,22.3,8,��,8,2023,05,03,2009
12261,�k�C�����n��,�m�ʁi�V�x�c�j,,2024,05,07,09,00,8.0,4,�k,4,08,15,4,,,24.0,8,���쐼,8,2015,10,02,20.8,8,��쐼,8,2017,05,07,2008
12266,�k�C�����n��,�����i�A�T�q�j,,2024,05,07,09,00,6.0,4,��,4,02,59,4,,,28.1,8,���쐼,8,2015,10,02,22.4,8,���쐼,8,2016,05,08,2008
12301,�k�C�����n��,�a���i���b�T���j,,2024,05,07,09,00,5.4,4,�k��,4,08,46,4,,,23.6,8,��쐼,8,2010,03,21,18.9,8,��,8,2016,05,08,2008
12386,�k�C�����n��,�]�O�ʁi�G�^���x�c�j,,2024,05,07,09,00,4.9,4,�k��,4,00,18,4,,,27.7,8,��,8,2010,03,21,20.9,8,��,8,2009,05,19,2008
12396,�k�C�����n��,��z�i�s�b�v�j,,2024,05,07,09,00,8.5,4,�k,4,05,56,4,,,27.6,8,�쐼,8,2017,11,11,20.3,8,��,8,2022,05,14,2008
12411,�k�C�����n��,���i�J�~�J���j,,2024,05,07,09,00,5.0,4,��,4,08,58,4,,,27.8,8,��,8,2017,04,18,24.7,8,���쓌,8,2016,05,11,2009
12442,�k�C�����n��,����i�A�T�q�J���j,47407,2024,05,07,09,00,6.4,4,�k,4,07,24,4,,,34.1,8,���쐼,8,2010,03,21,28.4,8,��,8,1973,05,08,1942
12451,�k�C�����n��,����i�q�K�V�J���j,,2024,05,07,09,00,5.8,4,�쐼,4,03,27,4,,,25.3,8,���쐼,8,2015,10,02,19.5,8,��,8,2016,05,08,2008
12501,�k�C�����n��,���_�y�i�q�K�V�J�O���j,,2024,05,07,09,00,6.7,4,��,4,03,02,4,,,27.8,8,��쓌,8,2018,09,05,24.2,8,���k��,8,2016,05,08,2009
12512,�k�C�����n��,�u����i�V�r�i�C�j,,2024,05,07,09,00,8.8,4,��쓌,4,00,49,4,,,25.9,8,���쓌,8,2018,09,05,19.0,8,���k��,8,2016,05,08,2008
12551,�k�C�����n��,���l�i�r�G�C�j,,2024,05,07,09,00,6.1,4,��쓌,4,03,24,4,,,31.5,8,�쓌,8,2015,03,10,19.2,8,��,8,2016,05,08,2008
12596,�k�C�����n��,��x�ǖ�i�J�~�t���m�j,,2024,05,07,09,00,10.0,4,��,4,01,05,4,,,27.1,8,��,8,2020,08,07,23.5,8,�쐼,8,2011,05,13,2008
12626,�k�C�����n��,�x�ǖ�i�t���m�j,,2024,05,07,09,00,10.5,4,�쓌,4,00,27,4,,,27.1,8,���쐼,8,2010,03,21,18.7,8,��,8,2011,05,13,2008
12632,�k�C�����n��,�[���i���N�S�E�j,,2024,05,07,09,00,8.9,4,��쐼,4,05,07,4,,,27.1,8,���쓌,8,2013,04,07,21.8,8,���쓌,8,2011,05,13,2008
12691,�k�C�����n��,���Ёi�C�N�g���j,,2024,05,07,09,00,10.2,4,�쐼,4,07,01,4,,,24.6,8,���쐼,8,2010,03,21,20.0,8,��,8,2024,05,03,2008
12746,�k�C�����n��,�芥�i�V���J�b�v�j,,2024,05,07,09,00,8.6,4,��,4,01,10,4,,,23.0,8,�쓌,8,2018,09,05,19.0,8,��,8,2016,05,08,2009
15041,�k�C�����n��,��f���i�V���}���i�C�j,,2024,05,07,09,00,4.6,4,�k�k��,4,08,48,4,,,25.9,8,��,8,2015,10,02,18.5,8,�쐼,8,2009,05,18,2008
15076,�k�C�����n��,�y�����i�z���J�i�C�j,,2024,05,07,09,00,4.3,4,���k��,4,00,05,4,,,27.7,8,��,8,2010,03,21,18.8,8,��쐼,8,2022,05,14,2009
13061,�k�C�����G�n��,�V���i�e�V�I�j,,2024,05,07,09,00,19.9,4,���k��,4,05,45,4,,,36.8,8,��쐼,8,2015,10,02,24.8,8,�쐼,8,2015,05,05,2008
13086,�k�C�����G�n��,���ʁi�G���x�c�j,,2024,05,07,09,00,12.7,4,��,4,00,10,4,,,30.9,8,��,8,2015,10,02,21.8,8,�쐼,8,2009,05,18,2008
13121,�k�C�����G�n��,���R�ʁi�V���T���x�c�j,,2024,05,07,09,00,8.3,4,�k��,4,08,26,4,,,36.3,8,�쐼,8,2010,12,12,24.4,8,��쐼,8,2009,05,18,2008
13146,�k�C�����G�n��,�ĐK�i���M�V���j,,2024,05,07,09,00,15.3,4,�k�k��,4,08,17,4,,,37.9,8,���쐼,8,2012,12,06,30.0,8,�쐼,8,2015,05,05,2008
13181,�k�C�����G�n��,�H�y�i�n�{���j,47404,2024,05,07,09,00,6.5,4,�k,4,08,27,4,,,46.9,8,��쐼,8,2004,09,08,27.0,8,�쐼,8,1983,05,07,1954
13261,�k�C�����G�n��,�B�z�i�^�b�v�j,,2024,05,07,09,00,4.9,4,���쓌,4,01,56,4,,,27.9,4,��쐼,4,2023,12,17,21.1,8,��쐼,8,2015,05,05,2008
13277,�k�C�����G�n��,���G�i�����C�j,47406,2024,05,07,09,00,8.7,4,���쓌,4,02,12,4,,,43.9,8,��쐼,8,2004,09,08,31.4,8,���쓌,8,2006,05,28,1957
13311,�k�C�����G�n��,���сi�}�V�P�j,,2024,05,07,09,00,3.8,4,�쓌,4,03,56,4,,,38.0,8,�k��,8,2023,12,17,32.0,8,��,8,2016,05,16,2008
13321,�k�C�����G�n��,�y�f�i�z���k�J�j,,2024,05,07,09,00,5.9,4,���k��,4,08,45,4,,,28.6,8,�k��,8,2015,10,25,22.7,8,��쓌,8,2019,05,20,2009
14026,�k�C���Ύ�n��,�l�v�i�n�}�}�X�j,,2024,05,07,09,00,12.7,4,�쓌,4,00,48,4,,,37.1,8,��,8,2013,01,02,28.0,8,���쓌,8,2016,05,16,2008
14071,�k�C���Ύ�n��,���c�i�A�c�^�j,,2024,05,07,09,00,11.7,4,���쓌,4,02,00,4,,,28.5,8,��,8,2018,09,05,20.2,8,��,8,2022,05,14,2008
14101,�k�C���Ύ�n��,�V�Ái�V���V�m�c�j,,2024,05,07,09,00,13.2,4,��,4,02,10,4,,,32.7,8,��,8,2017,12,25,24.7,8,��,8,2022,05,04,2008
14116,�k�C���Ύ�n��,�R���i���}�O�`�j,,2024,05,07,09,00,11.1,4,���쓌,4,00,44,4,,,28.8,8,�k�k��,8,2016,03,01,26.4,8,��쓌,8,2016,05,16,2009
14121,�k�C���Ύ�n��,�Ύ�i�C�V�J���j,,2024,05,07,09,00,10.3,4,�쓌,4,01,02,4,,,29.2,8,���k��,8,2017,12,25,22.5,8,��,8,2015,05,05,2008
14136,�k�C���Ύ�n��,�]�ʁi�G�x�c�j,,2024,05,07,09,00,11.5,4,��,4,04,55,4,,,33.1,8,��쓌,8,2018,09,05,23.9,8,��쓌,8,2016,05,16,2008
14163,�k�C���Ύ�n��,�D�y�i�T�b�|���j,47412,2024,05,07,09,00,13.3,4,��쓌,4,00,32,4,,,50.2,8,�쐼,8,2004,09,08,32.8,8,��,8,2005,05,01,1943
14206,�k�C���Ύ�n��,�b�듇���i�G�j���V�}�}�c�j,,2024,05,07,09,00,9.5,4,��,4,02,26,4,,,30.0,8,��쓌,8,2018,09,05,21.5,8,�k�k��,8,2011,05,02,2008
14286,�k�C���Ύ�n��,�x┌Δȁi�V�R�c�R�n���j,,2024,05,07,09,00,6.1,4,��,4,00,33,4,,,22.3,8,��,8,2021,03,10,18.6,8,�k�k��,8,2012,05,12,2008
14296,�k�C���Ύ�n��,��΁i�`�g�Z�j,,2024,05,07,09,00,15.9,4,�쓌,4,00,04,4,,,33.4,8,��쓌,8,2018,09,05,25.7,8,��쓌,8,2016,05,16,2009
15116,�k�C����m�n��,�Ύ���c�i�C�V�J���k�}�^�j,,2024,05,07,09,00,7.2,4,���쓌,4,06,57,4,,,29.0,8,��,8,2010,03,21,21.6,8,��쐼,8,2017,05,07,2008
15156,�k�C����m�n��,�����ʁi�`�b�v�x�c�j,,2024,05,07,09,00,7.8,4,��,4,07,06,4,,,24.5,8,��,8,2023,12,17,16.1,8,��쐼,8,2023,05,09,2022
15161,�k�C����m�n��,�[��i�t�J�K���j,,2024,05,07,09,00,6.1,4,���k��,4,06,39,4,,,32.1,8,�쓌,8,2018,09,05,24.9,8,�쓌,8,2011,05,13,2008
15231,�k�C����m�n��,��m�g��i�\���`���V�m�j,,2024,05,07,09,00,3.7,4,�k��,4,03,19,4,,,28.6,8,���쐼,8,2017,11,11,20.2,8,���k��,8,2015,05,05,2008
15241,�k�C����m�n��,���i�^�L�J���j,,2024,05,07,09,00,8.2,4,��쐼,4,08,35,4,,,28.8,8,���쐼,8,2015,10,02,21.2,8,��,8,2022,05,14,2008
15251,�k�C����m�n��,���ʁi�A�V�x�c�j,,2024,05,07,09,00,4.6,4,��쓌,4,08,07,4,,,27.6,8,�쓌,8,2016,02,29,23.4,8,�쓌,8,2011,05,13,2009
15311,�k�C����m�n��,���`�i�c�L�K�^�j,,2024,05,07,09,00,10.4,4,��,4,03,10,4,,,31.5,8,��,8,2017,12,25,22.2,8,��,8,2016,05,16,2008
15321,�k�C����m�n��,���S�i�r�o�C�j,,2024,05,07,09,00,11.8,4,��,4,03,12,4,,,30.5,8,��쓌,8,2018,09,05,20.0,8,���쐼,8,2022,05,04,2009
15356,�k�C����m�n��,�〈��i�C���~�U���j,47413,2024,05,07,09,00,14.5,4,��쓌,4,00,40,4,,,39.6,8,��쐼,8,1954,09,26,30.2,8,���k��,8,1954,05,10,1951
15431,�k�C����m�n��,�����i�i�K�k�}�j,,2024,05,07,09,00,11.0,4,��,4,02,47,4,,,29.6,8,��쓌,8,2018,09,05,20.1,8,��,8,2016,05,16,2008
15442,�k�C����m�n��,�[���i���E�o���j,,2024,05,07,09,00,8.8,4,��쐼,4,05,50,4,,,22.2,8,��쓌,8,2018,09,05,19.0,8,�쓌,8,2019,05,20,2008
16026,�k�C����u�n��,�����i�r�N�j�j,,2024,05,07,09,00,7.3,4,��쐼,4,03,03,4,,,27.9,8,�쐼,8,2012,12,06,27.4,8,��쐼,8,2009,05,18,2008
16061,�k�C����u�n��,�_�b���i�J���G�i�C�j,,2024,05,07,09,00,8.6,4,���k��,4,07,13,4,,,34.2,8,��,8,2012,12,06,27.6,8,�쓌,8,2011,05,13,2008
16076,�k�C����u�n��,�]�s�i���C�`�j,,2024,05,07,09,00,7.0,4,��쐼,4,01,18,4,,,32.0,8,��쓌,8,2018,09,05,23.9,8,�쐼,8,2023,05,03,2008
16091,�k�C����u�n��,���M�i�I�^���j,47411,2024,05,07,09,00,3.7,4,�k��,4,08,59,4,,,44.2,8,���쐼,8,2004,09,08,30.3,8,�쐼,8,1952,05,14,1943
16156,�k�C����u�n��,���a�i�L���E���j,,2024,05,07,09,00,7.1,4,��,4,00,05,4,,,35.6,8,���k��,8,2016,03,01,31.3,8,��,8,2011,05,13,2008
16206,�k�C����u�n��,���z�i�����R�V�j,,2024,05,07,09,00,6.5,4,��쐼,4,00,38,4,,,25.3,8,��,8,2016,03,01,18.8,8,��쓌,8,2015,05,19,2009
16217,�k�C����u�n��,��m���i�N�b�`�����j,47433,2024,05,07,09,00,12.4,4,��쐼,4,00,56,4,,,45.4,8,��쐼,8,1954,09,27,32.8,8,�쓌,8,2007,05,25,1951
16252,�k�C����u�n��,���s�i�X�b�c�j,47421,2024,05,07,09,00,11.7,4,��쐼,4,00,02,4,,,53.2,8,�쐼,8,1954,09,26,44.9,8,��쓌,8,1955,05,04,1942
16281,�k�C����u�n��,�^��i�}�b�J���j,,2024,05,07,09,00,8.6,4,��,4,01,03,4,,,42.2,8,�쓌,8,2017,04,18,24.9,8,�쓌,8,2010,05,25,2009
16286,�k�C����u�n��,��Εʁi�L���x�c�j,,2024,05,07,09,00,6.8,4,�쓌,4,05,36,4,,,29.3,8,���쓌,8,2016,08,30,22.5,8,��,8,2022,05,04,2008
16321,�k�C����u�n��,�������i�N���}�c�i�C�j,,2024,05,07,09,00,6.6,4,��,4,00,03,4,,,29.8,8,�쓌,8,2018,09,05,19.7,8,�k�k��,8,2014,05,17,2009
17036,�k�C���ԑ��E�k���E��ʒn��,�Y���i�I�E���j,47405,2024,05,07,09,00,8.6,4,�k��,4,05,18,4,,,51.5,8,�쐼,8,2004,09,08,34.5,8,���쐼,8,1976,05,15,1942
17076,�k�C���ԑ��E�k���E��ʒn��,�����i�I�R�b�y�j,,2024,05,07,09,00,8.6,4,�k�k��,4,07,45,4,,,29.9,8,�쐼,8,2021,02,17,24.0,8,�쐼,8,2023,05,03,2008
17091,�k�C���ԑ��E�k���E��ʒn��,�������i�j�V�I�R�b�y�j,,2024,05,07,09,00,4.5,4,��,4,08,13,4,,,26.8,8,��,8,2020,03,21,25.1,8,���k��,8,2023,05,03,2009
17112,�k�C���ԑ��E�k���E��ʒn��,��ʁi�����x�c�j,47435,2024,05,07,09,00,11.1,4,���k��,4,06,32,4,,,40.0,8,�쐼,8,2004,09,08,30.8,8,���쐼,8,1969,05,06,1961
17116,�k�C���ԑ��E�k���E��ʒn��,��ʏ����i�����x�c�R���J�C�j,,2024,05,07,09,00,8.7,4,�k��,4,06,47,4,,,34.0,8,���k��,8,2017,12,25,27.8,8,���쐼,8,2016,05,08,2009
17166,�k�C���ԑ��E�k���E��ʒn��,�N�ʁi���E�x�c�j,,2024,05,07,09,00,7.1,4,�k��,4,06,02,4,,,30.4,8,�k��,8,2013,03,02,27.0,8,�k��,8,2014,05,17,2009
17196,�k�C���ԑ��E�k���E��ʒn��,���i�^�L�m�E�G�j,,2024,05,07,09,00,3.3,4,���k��,4,06,28,4,,,28.2,8,��쐼,8,2010,03,21,24.2,8,��쐼,8,2015,05,20,2009
17246,�k�C���ԑ��E�k���E��ʒn��,��C�i�g�R���j,,2024,05,07,09,00,8.2,4,���k��,4,07,56,4,,,31.4,8,�k��,8,2013,03,02,26.5,8,�k��,8,2014,05,17,2008
17306,�k�C���ԑ��E�k���E��ʒn��,���y�i�G���K���j,,2024,05,07,09,00,3.6,4,�k�k��,4,08,47,4,,,26.9,8,�쐼,8,2010,03,21,22.0,8,��쐼,8,2015,05,06,2008
17316,�k�C���ԑ��E�k���E��ʒn��,���C�ԁi�T���}�j,,2024,05,07,09,00,3.9,4,�k,4,00,15,4,,,33.5,8,��,8,2015,10,02,26.5,8,��,8,2016,05,17,2008
17341,�k�C���ԑ��E�k���E��ʒn��,�ԑ��i�A�o�V���j,47409,2024,05,07,09,00,5.3,4,���k��,4,08,01,4,,,37.5,8,��쐼,8,2004,09,08,31.7,8,���k��,8,1954,05,10,1952
17351,�k�C���ԑ��E�k���E��ʒn��,�F�o�C�i�E�g���j,,2024,05,07,09,00,4.8,4,��,4,08,41,4,,,41.6,8,��,8,2013,04,07,33.5,8,�쓌,8,2016,05,07,2008
17482,�k�C���ԑ��E�k���E��ʒn��,����i�V���^�L�j,,2024,05,07,09,00,5.0,4,���k��,4,00,25,4,,,35.8,8,��쓌,8,2018,09,05,22.5,8,��,8,2020,05,02,2009
17501,�k�C���ԑ��E�k���E��ʒn��,���c���i�C�N�^�n���j,,2024,05,07,09,00,5.4,4,�k�k��,4,00,37,4,,,29.4,8,���쐼,8,2017,12,25,21.7,8,���k��,8,2016,05,08,2009
17521,�k�C���ԑ��E�k���E��ʒn��,�k���i�L�^�~�j,,2024,05,07,09,00,4.8,4,�k��,4,04,53,4,,,27.8,8,���쐼,8,2015,10,02,23.9,8,��,8,2016,05,08,2008
17531,�k�C���ԑ��E�k���E��ʒn��,�����ʁi���}���x�c�j,,2024,05,07,09,00,5.7,4,�k�k��,4,02,38,4,,,28.8,8,�k��,8,2013,03,02,24.7,8,��,8,2019,05,20,2009
17546,�k�C���ԑ��E�k���E��ʒn��,�������i�R�V�~�Y�j,,2024,05,07,09,00,4.5,4,��,4,07,16,4,,,32.8,8,��,8,2021,12,01,28.6,8,��,8,2019,05,20,2008
17561,�k�C���ԑ��E�k���E��ʒn��,�Η��i�V�����j,,2024,05,07,09,00,3.3,4,�k�k��,4,06,37,4,,,37.9,8,���쓌,8,2013,04,07,28.5,8,��쐼,8,2016,05,04,2009
17596,�k�C���ԑ��E�k���E��ʒn��,�����A�i���x�V�x�j,,2024,05,07,09,00,5.2,4,���쓌,4,04,37,4,,,33.1,8,��,8,2021,04,14,25.8,8,���쐼,8,2015,05,05,2008
17607,�k�C���ԑ��E�k���E��ʒn��,����i�T�J�C�m�j,,2024,05,07,09,00,3.3,4,��,4,08,56,4,,,30.7,8,��,8,2021,12,01,24.9,8,��,8,2016,05,08,2009
17631,�k�C���ԑ��E�k���E��ʒn��,���y�i�r�z���j,,2024,05,07,09,00,3.7,4,�k,4,06,41,4,,,24.8,8,�쐼,8,2015,10,02,22.6,8,�k��,8,2016,05,08,2008
17717,�k�C���ԑ��E�k���E��ʒn��,�Õʁi�c�x�c�j,,2024,05,07,09,00,4.7,4,�k�k��,4,08,00,4,,,27.4,8,��쓌,8,2016,08,17,25.5,8,���k��,8,2016,05,08,2009
18038,�k�C�������n��,���P�i���E�X�j,,2024,05,07,09,00,6.1,4,�k�k��,4,04,44,4,,,41.9,8,�k�k��,8,2016,10,21,31.5,8,�k��,8,2011,05,02,2008
18136,�k�C�������n��,�W�Ái�V�x�c�j,,2024,05,07,09,00,5.7,4,��,4,02,45,4,,,28.1,8,��쓌,8,2021,12,01,23.1,8,�k�k��,8,2015,05,24,2008
18161,�k�C�������n��,��W�Ái�J�~�V�x�c�j,,2024,05,07,09,00,6.2,4,��,4,02,47,4,,,34.0,8,�k��,8,2013,03,02,23.5,8,�k�k��,8,2012,05,12,2009
18171,�k�C�������n��,���W�Ái�i�J�V�x�c�j,,2024,05,07,09,00,5.4,4,�k�k��,4,03,14,4,,,27.7,8,�쐼,8,2013,11,10,21.7,8,�k��,8,2014,05,17,2008
18174,�k�C�������n��,�������W�Ái�l�����i�J�V�x�c�j,,2024,05,07,09,00,6.2,4,���k��,4,03,11,4,,,28.8,8,�k��,8,2013,02,08,22.6,8,�k�k��,8,2011,05,03,2009
18256,�k�C�������n��,�ʊC�i�x�c�J�C�j,,2024,05,07,09,00,6.2,4,�k��,4,05,01,4,,,27.1,8,�k,8,2013,10,16,23.9,8,�k�k��,8,2014,05,17,2008
18273,�k�C�������n��,�����i�l�����j,47420,2024,05,07,09,00,8.4,4,�k�k��,4,03,30,4,,,42.2,8,�k�k��,8,2006,10,08,37.1,8,�쐼,8,2005,05,19,1939
18281,�k�C�������n��,�[���z�i�m�T�b�v�j,,2024,05,07,09,00,8.0,4,�k�k��,4,03,32,4,,,38.3,8,��,8,2014,12,17,25.2,8,�k��,8,2014,05,17,2008
18311,�k�C�������n��,�����i�A�b�g�R�j,,2024,05,07,09,00,5.9,4,�k�k��,4,03,14,4,,,34.8,8,��,8,2023,01,24,21.7,8,���k��,8,2016,05,08,2008
19021,�k�C�����H�n��,�쓒�i�J�����j,,2024,05,07,09,00,4.3,4,�쐼,4,00,15,4,,,31.3,8,���쓌,8,2017,09,18,26.2,8,���쓌,8,2008,05,20,2008
19051,�k�C�����H�n��,��q���i�e�V�J�K�j,,2024,05,07,09,00,4.8,4,��쐼,4,03,52,4,,,40.2,8,�k�k��,8,2009,02,21,27.6,8,�k�k��,8,2012,05,12,2008
19076,�k�C�����H�n��,�����Δȁi�A�J���R�n���j,,2024,05,07,09,00,5.1,4,��,4,05,48,4,,,27.7,8,��쐼,8,2021,02,16,25.6,8,�k��,8,2016,05,08,2008
19151,�k�C�����H�n��,�W���i�V�x�`���j,,2024,05,07,09,00,6.2,4,���k��,4,02,45,4,,,28.5,8,�쐼,8,2013,11,10,22.6,8,�k�k��,8,2012,05,12,2008
19191,�k�C�����H�n��,�ߋ��i�c���C�j,,2024,05,07,09,00,3.5,4,�k�k��,4,01,23,4,,,26.4,8,�k�k��,8,2015,10,08,19.2,8,�쓌,8,2008,05,20,2008
19261,�k�C�����H�n��,���O�ʁi�i�J�e�V�x�c�j,,2024,05,07,09,00,3.2,4,���쓌,4,02,20,4,,,33.6,8,��,8,2013,11,10,20.2,8,���k��,8,2014,05,17,2008
19311,�k�C�����H�n��,�咬�i�T�J�L�}�`�j,,2024,05,07,09,00,6.8,4,�k��,4,00,38,4,,,31.5,8,�쓌,8,2017,09,18,23.5,8,���k��,8,2014,05,17,2008
19347,�k�C�����H�n��,�ߋu�i�c���I�J�j,,2024,05,07,09,00,5.7,4,�k�k��,4,06,04,4,,,32.9,8,��,8,2016,08,17,24.2,8,���k��,8,2016,05,08,2009
19376,�k�C�����H�n��,���c�i�I�I�^�j,,2024,05,07,09,00,5.4,4,�k��,4,03,02,4,,,32.0,8,���쓌,8,2017,09,18,23.7,8,���k��,8,2014,05,17,2008
19416,�k�C�����H�n��,���f�i�V���k�J�j,,2024,05,07,09,00,5.5,4,�k,4,06,25,4,,,33.4,8,��,8,2016,08,17,20.0,8,��,8,2012,05,04,2008
19432,�k�C�����H�n��,���H�i�N�V���j,47418,2024,05,07,09,00,8.1,4,�k�k��,4,01,17,4,,,43.2,8,��,8,2016,08,17,33.5,8,��,8,2005,05,19,1942
19451,�k�C�����H�n��,�m���w�i�`�b�|�}�i�C�j,,2024,05,07,09,00,8.0,4,�k,4,00,36,4,,,35.8,8,��,8,2016,08,17,28.4,8,��,8,2009,05,18,2008
20146,�k�C���\���n��,���ʁi���N�x�c�j,,2024,05,07,09,00,6.3,4,�쐼,4,07,31,4,,,20.8,8,��,8,2017,11,11,17.4,8,�k�k��,8,2016,05,08,2008
20186,�k�C���\���n��,�ʂ��т猹�򋽁i�k�J�r���Q���Z���L���E�j,,2024,05,07,09,00,2.9,4,��,4,08,14,4,,,17.9,4,��,4,2021,02,16,15.4,8,���쐼,8,2009,05,18,2008
20266,�k�C���\���n��,��m�y�i�J�~�V�z���j,,2024,05,07,09,00,3.1,4,��쓌,4,05,04,4,,,28.6,8,���쐼,8,2021,02,16,19.8,8,�k��,8,2024,05,03,2008
20276,�k�C���\���n��,����i�A�V�����j,,2024,05,07,09,00,2.4,4,��,4,01,46,4,,,28.8,8,�k�k��,8,2015,10,08,20.2,8,���쐼,8,2009,05,19,2008
20341,�k�C���\���n��,�{�ʁi�z���x�c�j,,2024,05,07,09,00,3.4,4,�k�k��,4,00,06,4,,,31.1,8,�k�k��,8,2015,10,08,21.0,8,�k��,8,2012,05,12,2008
20356,�k�C���\���n��,�V���i�V���g�N�j,,2024,05,07,09,00,2.4,4,�쓌,4,04,44,4,,,28.5,4,�쐼,4,2010,03,21,19.0,8,��,8,2024,05,03,2008
20361,�k�C���\���n��,���ǁi�V�J�I�C�j,,2024,05,07,09,00,2.7,4,��,4,08,51,4,,,28.1,8,���k��,8,2012,04,04,24.0,8,���k��,8,2016,05,08,2008
20371,�k�C���\���n��,���i�R�}�o�j,,2024,05,07,09,00,2.9,4,�쓌,4,05,37,4,,,27.9,8,���k��,8,2012,04,04,25.1,8,�k��,8,2011,05,02,2008
20421,�k�C���\���n��,�莺�i�������j,,2024,05,07,09,00,3.0,4,�k��,4,00,03,4,,,26.0,8,��쐼,8,2021,12,01,21.0,8,���k��,8,2016,05,08,2008
20432,�k�C���\���n��,�эL�i�I�r�q���j,47417,2024,05,07,09,00,4.2,4,�k�k��,4,00,04,4,,,32.3,8,�쓌,8,2002,10,02,24.7,8,���k��,8,1956,05,08,1943
20441,�k�C���\���n��,�r�c�i�C�P�_�j,,2024,05,07,09,00,3.2,4,��쓌,4,04,00,4,,,28.1,8,��쓌,8,2018,09,05,22.8,8,��,8,2016,05,12,2008
20506,�k�C���\���n��,�Y�y�i�E���z���j,,2024,05,07,09,00,3.6,4,��,4,01,42,4,,,25.6,8,��,8,2016,08,17,20.7,8,���k��,8,2011,05,02,2008
20551,�k�C���\���n��,�эL��i�I�r�q���C�Y�~�j,,2024,05,07,09,00,7.2,4,�k�k��,4,00,55,4,,,25.7,8,��쓌,8,2021,12,01,22.6,8,�k��,8,2021,05,04,2009
20556,�k�C���\���n��,�f���i�k�J�i�C�j,,2024,05,07,09,00,3.3,4,�k�k��,4,00,57,4,,,23.5,8,��쐼,8,2021,12,01,19.6,8,�k��,8,2011,05,02,2008
20601,�k�C���\���n��,��D���i�J�~�T�c�i�C�j,,2024,05,07,09,00,7.2,4,��쓌,4,00,05,4,,,36.2,8,���쐼,8,2021,12,01,26.0,8,���쐼,8,2009,05,18,2008
20606,�k�C���\���n��,�X�ʁi�T���x�c�j,,2024,05,07,09,00,9.7,4,��,4,00,36,4,,,31.5,8,�쐼,8,2021,12,01,21.6,8,��,8,2009,05,19,2009
20631,�k�C���\���n��,��Ái�I�I�c�j,,2024,05,07,09,00,8.0,4,��,4,02,28,4,,,34.0,8,��쓌,8,2016,08,17,23.4,8,�k��,8,2011,05,02,2008
20696,�k�C���\���n��,����i�^�C�L�j,,2024,05,07,09,00,4.4,4,�쓌,4,02,18,4,,,28.9,8,���k��,8,2015,10,02,19.3,8,���k��,8,2016,05,08,2008
20751,�k�C���\���n��,�L���i�q���I�j,47440,2024,05,07,09,00,5.4,4,�k�k��,4,07,57,4,,,44.0,8,���쐼,8,1967,04,05,41.6,8,���쐼,8,2005,05,19,1958
21111,�k�C���_�U�n��,���^�i�A�c�}�j,,2024,05,07,09,00,11.6,4,��쓌,4,00,14,4,,,34.3,8,�쓌,8,2018,09,05,22.7,8,��쓌,8,2016,05,16,2008
21126,�k�C���_�U�n��,��ʁi�z�x�c�j,,2024,05,07,09,00,8.3,4,��,4,00,53,4,,,26.2,8,�쓌,8,2018,09,05,19.7,8,��,8,2019,05,21,2008
21161,�k�C���_�U�n��,���i�I�I�^�L�j,,2024,05,07,09,00,6.1,4,��,4,04,56,4,,,26.9,8,���k��,8,2013,04,07,21.8,8,���k��,8,2011,05,13,2008
21171,�k�C���_�U�n��,�X��i�����m�j,,2024,05,07,09,00,3.2,4,��쓌,4,01,10,4,,,26.9,8,�k�k��,8,2009,02,14,19.5,8,�k,8,2011,05,02,2008
21187,�k�C���_�U�n��,�Ϗ��q�i�g�}�R�}�C�j,47424,2024,05,07,09,00,6.4,4,�쓌,4,05,39,4,,,38.6,8,�쓌,8,1981,08,23,34.5,8,�k�k��,8,1988,05,13,1945
21226,�k�C���_�U�n��,��݁i�I�I�L�V�j,,2024,05,07,09,00,10.5,4,��쓌,4,02,16,4,,,27.0,8,��쓌,8,2009,12,05,21.8,8,��쓌,8,2011,05,13,2008
21261,�k�C���_�U�n��,���V�i�V���I�C�j,,2024,05,07,09,00,3.9,4,��,4,08,00,4,,,32.0,8,���쓌,8,2018,09,05,21.3,8,�쓌,8,2011,05,13,2008
21276,�k�C���_�U�n��,����i���J���j,,2024,05,07,09,00,9.3,4,��쓌,4,05,19,4,,,30.5,8,��쐼,8,2013,12,13,22.3,8,�쓌,8,2022,05,27,2008
21297,�k�C���_�U�n��,�ɒB�i�_�e�j,,2024,05,07,09,00,7.1,4,��쓌,4,00,27,4,,,35.2,8,�쓌,8,2016,08,30,27.7,8,���쓌,8,2011,05,13,2008
21312,�k�C���_�U�n��,�o�ʁi�m�{���x�c�j,,2024,05,07,09,00,3.0,4,��,4,06,21,4,,,24.7,8,��,8,2021,02,16,23.0,8,��,8,2011,05,02,2008
21323,�k�C���_�U�n��,�����i���������j,47423,2024,05,07,09,00,7.0,4,��,4,02,59,4,,,55.0,8,��,8,1954,09,26,32.2,8,��,8,1961,05,29,1952
22036,�k�C�������n��,�����i�q�_�J�j,,2024,05,07,09,00,8.7,4,���쐼,4,01,36,4,,,23.3,8,��쐼,8,2021,12,01,20.0,8,���k��,8,2016,05,08,2008
22141,�k�C�������n��,������ʁi�q�_�J�����x�c�j,,2024,05,07,09,00,9.3,4,�쓌,4,05,47,4,,,30.6,8,���쓌,8,2018,09,05,21.2,8,�쓌,8,2016,05,16,2008
22156,�k�C�������n��,�V�a�i�V�����j,,2024,05,07,09,00,5.4,4,��,4,08,47,4,,,31.3,8,��,8,2015,10,13,22.0,8,��,8,2019,05,21,2008
22241,�k�C�������n��,�Ó��i�V�Y�i�C�j,,2024,05,07,09,00,7.1,4,�쓌,4,07,25,4,,,27.9,8,��,8,2012,11,27,19.6,8,�k��,8,2014,05,17,2008
22291,�k�C�������n��,�O�΁i�~�c�C�V�j,,2024,05,07,09,00,5.3,4,�k�k��,4,00,33,4,,,28.2,8,��,8,2018,03,02,21.2,8,��,8,2011,05,02,2008
22306,�k�C�������n��,���n�P�i�i�J�L�l�E�X�j,,2024,05,07,09,00,1.9,4,���k��,4,07,22,4,,,26.5,8,��,8,2020,10,06,17.9,8,��,8,2016,05,11,2008
22327,�k�C�������n��,�Y�́i�E���J���j,47426,2024,05,07,09,00,6.3,4,���k��,4,01,23,4,,,48.5,8,���k��,8,1958,01,10,37.5,8,���쓌,8,2008,05,20,1949
22391,�k�C�������n��,��������i�G�����~�T�L�j,,2024,05,07,09,00,10.1,4,��,4,07,10,4,,,47.2,8,�k�k��,8,2009,10,08,37.2,8,�k�k��,8,2018,05,03,2008
23031,�k�C���n���n��,�������i�I�V���}���x�j,,2024,05,07,09,00,5.7,4,��쓌,4,00,16,4,,,31.5,8,���쓌,8,2016,08,30,21.8,8,���쐼,8,2023,05,09,2008
23086,�k�C���n���n��,���_�i���N���j,,2024,05,07,09,00,4.3,4,���쐼,4,08,20,4,,,31.8,8,��,8,2016,08,30,21.8,8,�쐼,8,2022,05,04,2008
23166,�k�C���n���n��,�X�i�����j,,2024,05,07,09,00,9.3,4,��,4,00,12,4,,,33.7,8,��,8,2016,08,30,24.6,8,��쐼,8,2018,05,11,2009
23206,�k�C���n���n��,�싂�i�J�b�N�~�j,,2024,05,07,09,00,12.0,4,��,4,02,11,4,,,28.5,8,�쐼,8,2009,05,18,28.5,8,�쐼,8,2009,05,18,2008
23226,�k�C���n���n��,�k�l�i�z�N�g�j,,2024,05,07,09,00,7.6,4,��쓌,4,00,01,4,,,32.0,8,�쓌,8,2018,09,05,21.9,8,��,8,2015,05,05,2008
23232,�k�C���n���n��,���فi�n�R�_�e�j,47430,2024,05,07,09,00,17.0,4,�쐼,4,01,51,4,,,46.5,8,���쐼,8,1999,09,25,35.0,8,��쐼,8,1961,05,29,1940
23281,�k�C���n���n��,�����i�^�J�}�c�j,,2024,05,07,09,00,12.3,4,�쐼,4,04,05,4,,,36.5,8,���k��,8,2016,08,30,26.7,8,���k��,8,2012,05,04,2009
23326,�k�C���n���n��,�،Ó��i�L�R�i�C�j,,2024,05,07,09,00,9.4,4,��쐼,4,02,45,4,,,29.8,8,��,8,2016,08,30,23.0,8,�k��,8,2011,05,02,2008
23376,�k�C���n���n��,���O�i�}�c�}�G�j,,2024,05,07,09,00,12.9,4,��쐼,4,00,12,4,,,32.1,8,��,8,2016,08,30,27.5,8,���k��,8,2011,05,02,2008
24141,�k�C���n���n��,�F�΁i�N�}�C�V�j,,2024,05,07,09,00,5.2,4,�k,4,07,34,4,,,30.9,8,���k��,8,2016,08,30,21.6,8,��,8,2011,05,02,2009
24041,�k�C���w�R�n��,�����ȁi�Z�^�i�j,,2024,05,07,09,00,12.3,4,�쐼,4,01,03,4,,,36.5,8,��,8,2016,08,30,27.2,8,��,8,2016,05,11,2008
24051,�k�C���w�R�n��,�����i�C�}�J�l�j,,2024,05,07,09,00,6.7,4,���쐼,4,00,07,4,,,31.7,8,��,8,2016,08,30,18.9,8,���쓌,8,2018,05,18,2008
24101,�k�C���w�R�n��,���K�i�I�N�V���j,,2024,05,07,09,00,10.5,4,��쓌,4,06,29,4,,,37.8,8,��,8,2012,12,06,27.1,8,�쓌,8,2011,05,13,2008
24156,�k�C���w�R�n��,�ĉ��i���l�I�J�j,,2024,05,07,09,00,12.3,4,��쐼,4,00,21,4,,,36.5,8,��,8,2012,12,06,25.7,8,���쐼,8,2018,05,11,2009
24201,�k�C���w�R�n��,�G�i�E�Y���j,,2024,05,07,09,00,11.5,4,�쐼,4,05,57,4,,,28.5,8,��,8,2016,08,30,19.9,8,�쐼,8,2008,05,07,2008